statement_version_id,settlement_cat_type,version_from_date,version_to_date,interest_rate,issued_date,version_desc,current_date
1123,PLM,01 Aug 2021,31 Aug 2021,,09 Sep 2021,,26 Mar 2024 10:22:35
1146,REV,01 May 2021,31 May 2021,0.01,17 Nov 2021,,26 Mar 2024 10:22:35
1150,REV,01 Nov 2019,30 Nov 2019,0.13,01 Dec 2021,,26 Mar 2024 10:22:35
1151,PLM,01 Nov 2021,30 Nov 2021,,09 Dec 2021,,26 Mar 2024 10:22:35
1156,REV,01 Jan 2020,31 Jan 2020,0.06,06 Jan 2022,,26 Mar 2024 10:22:35
1176,PLM,01 Feb 2022,28 Feb 2022,,09 Mar 2022,,26 Mar 2024 10:22:35
1177,FNL,01 Feb 2022,28 Feb 2022,,24 Mar 2022,,26 Mar 2024 10:22:35
1179,PLM,01 Mar 2022,31 Mar 2022,,11 Apr 2022,,26 Mar 2024 10:22:35
1181,FNL,01 Mar 2022,31 Mar 2022,,29 Apr 2022,,26 Mar 2024 10:22:35
1182,PLM,01 Apr 2022,30 Apr 2022,,10 May 2022,,26 Mar 2024 10:22:35
1183,FNL,01 Apr 2022,30 Apr 2022,,25 May 2022,,26 Mar 2024 10:22:35
1186,FNL,01 May 2022,31 May 2022,,24 Jun 2022,,26 Mar 2024 10:22:35
1188,REV,01 Dec 2021,31 Dec 2021,0.41,28 Jun 2022,,26 Mar 2024 10:22:35
1189,PLM,01 Jun 2022,30 Jun 2022,,11 Jul 2022,,26 Mar 2024 10:22:35
1203,FNL,01 Sep 2022,30 Sep 2022,,26 Oct 2022,,26 Mar 2024 10:22:35
1207,FNL,01 Oct 2022,31 Oct 2022,,24 Nov 2022,,26 Mar 2024 10:22:35
1214,PLM,01 Dec 2022,31 Dec 2022,,11 Jan 2023,,26 Mar 2024 10:22:35
1216,FNL,01 Dec 2022,31 Dec 2022,,27 Jan 2023,,26 Mar 2024 10:22:35
1218,REV,01 Aug 2022,31 Aug 2022,3.04,23 Feb 2023,,26 Mar 2024 10:22:35
1228,PLM,01 Feb 2023,28 Feb 2023,,09 Mar 2023,,26 Mar 2024 10:22:35
1235,FNL,01 Feb 2023,28 Feb 2023,,24 Mar 2023,,26 Mar 2024 10:22:35
1246,REV,01 Oct 2022,31 Oct 2022,3.34,28 Apr 2023,,26 Mar 2024 10:22:35
1249,REV,01 Oct 2021,31 Oct 2021,1.81,11 May 2023,,26 Mar 2024 10:22:35
1252,REV,01 Nov 2021,30 Nov 2021,2.04,17 May 2023,,26 Mar 2024 10:22:35
1254,FNL,01 Apr 2023,30 Apr 2023,,24 May 2023,,26 Mar 2024 10:22:35
1286,REV,01 Oct 2022,31 Oct 2022,3.72,18 Oct 2023,,26 Mar 2024 10:22:35
1290,REV,01 May 2023,31 May 2023,4.14,17 Nov 2023,,26 Mar 2024 10:22:35
1291,FNL,01 Oct 2023,31 Oct 2023,,24 Nov 2023,,26 Mar 2024 10:22:35
1294,REV,01 Jun 2023,30 Jun 2023,4.17,19 Dec 2023,,26 Mar 2024 10:22:35
1300,PLM,01 Jan 2024,31 Jan 2024,,09 Feb 2024,,26 Mar 2024 10:22:35
1308,REV,01 Mar 2023,31 Mar 2023,4.15,12 Mar 2024,,26 Mar 2024 10:22:35
1309,REV,01 Apr 2023,30 Apr 2023,4.17,13 Mar 2024,,26 Mar 2024 10:22:35
1315,FNL,01 Feb 2024,29 Feb 2024,,26 Mar 2024,,26 Mar 2024 10:22:35
923,PLM,01 May 2018,31 May 2018,,11 Jun 2018,,26 Mar 2024 10:22:35
935,FNL,01 Aug 2018,31 Aug 2018,,26 Sep 2018,,26 Mar 2024 10:22:35
948,REV,01 Jul 2018,31 Jul 2018,1.92,22 Jan 2019,,26 Mar 2024 10:22:35
955,REV,01 Sep 2018,30 Sep 2018,1.90,25 Mar 2019,,26 Mar 2024 10:22:35
1000,FNL,01 Aug 2019,31 Aug 2019,,25 Sep 2019,,26 Mar 2024 10:22:35
1031,FNL,01 Jan 2020,31 Jan 2020,,26 Feb 2020,,26 Mar 2024 10:22:35
1071,PLM,01 Nov 2020,30 Nov 2020,,09 Dec 2020,,26 Mar 2024 10:22:35
1101,FNL,01 Mar 2021,31 Mar 2021,,28 Apr 2021,,26 Mar 2024 10:22:35
1109,FNL,01 May 2021,31 May 2021,,24 Jun 2021,,26 Mar 2024 10:22:35
1160,REV,01 Jul 2021,31 Jul 2021,0.01,21 Jan 2022,,26 Mar 2024 10:22:35
1184,REV,01 Nov 2021,30 Nov 2021,0.16,30 May 2022,,26 Mar 2024 10:22:35
1192,PLM,01 Jul 2022,31 Jul 2022,,09 Aug 2022,,26 Mar 2024 10:22:35
1194,FNL,01 Jul 2022,31 Jul 2022,,24 Aug 2022,,26 Mar 2024 10:22:35
1210,PLM,01 Nov 2022,30 Nov 2022,,09 Dec 2022,,26 Mar 2024 10:22:35
1240,REV,01 Aug 2021,31 Aug 2021,1.55,05 Apr 2023,,26 Mar 2024 10:22:35
1263,REV,01 Feb 2022,28 Feb 2022,2.55,21 Jun 2023,,26 Mar 2024 10:22:35
1277,FNL,01 Jul 2023,31 Jul 2023,,24 Aug 2023,,26 Mar 2024 10:22:35
1295,FNL,01 Nov 2023,30 Nov 2023,,28 Dec 2023,,26 Mar 2024 10:22:35
1297,REV,01 Jul 2023,31 Jul 2023,4.21,22 Jan 2024,,26 Mar 2024 10:22:35
925,FNL,01 May 2018,31 May 2018,,26 Jun 2018,,26 Mar 2024 10:22:35
951,PLM,01 Jan 2019,31 Jan 2019,,11 Feb 2019,,26 Mar 2024 10:22:35
981,REV,01 Nov 2018,30 Nov 2018,1.75,30 May 2019,,26 Mar 2024 10:22:35
986,REV,01 Sep 2018,30 Sep 2018,1.72,25 Jun 2019,,26 Mar 2024 10:22:35
1024,REV,01 Oct 2018,31 Oct 2018,1.29,17 Feb 2020,,26 Mar 2024 10:22:35
1069,REV,01 May 2020,31 May 2020,0.07,17 Nov 2020,,26 Mar 2024 10:22:35
1085,PLM,01 Feb 2021,28 Feb 2021,,09 Mar 2021,,26 Mar 2024 10:22:35
1129,FNL,01 Aug 2021,31 Aug 2021,,23 Sep 2021,,26 Mar 2024 10:22:35
1178,REV,01 Sep 2021,30 Sep 2021,0.01,25 Mar 2022,,26 Mar 2024 10:22:35
1190,REV,01 Jan 2022,31 Jan 2022,0.71,25 Jul 2022,,26 Mar 2024 10:22:35
1288,FNL,01 Sep 2023,30 Sep 2023,,25 Oct 2023,,26 Mar 2024 10:22:35
979,REV,01 Mar 2018,31 Mar 2018,1.84,20 May 2019,,26 Mar 2024 10:22:35
1009,REV,01 Jun 2019,30 Jun 2019,0.92,17 Dec 2019,,26 Mar 2024 10:22:35
1033,REV,01 Sep 2019,30 Sep 2019,0.77,24 Mar 2020,,26 Mar 2024 10:22:35
1060,REV,01 Feb 2020,29 Feb 2020,0.11,20 Aug 2020,,26 Mar 2024 10:22:35
1147,REV,01 Oct 2019,31 Oct 2019,0.16,19 Nov 2021,,26 Mar 2024 10:22:35
1169,REV,01 Aug 2021,31 Aug 2021,0.01,23 Feb 2022,,26 Mar 2024 10:22:35
1204,PLM,01 Oct 2022,31 Oct 2022,,09 Nov 2022,,26 Mar 2024 10:22:35
1212,REV,01 Jun 2022,30 Jun 2022,2.63,20 Dec 2022,,26 Mar 2024 10:22:35
1248,PLM,01 Apr 2023,30 Apr 2023,,09 May 2023,,26 Mar 2024 10:22:35
1262,REV,01 Jan 2022,31 Jan 2022,2.41,15 Jun 2023,,26 Mar 2024 10:22:35
1270,REV,01 Apr 2022,30 Apr 2022,2.96,21 Jul 2023,,26 Mar 2024 10:22:35
1274,REV,01 May 2022,31 May 2022,3.18,16 Aug 2023,,26 Mar 2024 10:22:35
1280,REV,01 Jul 2022,31 Jul 2022,3.46,15 Sep 2023,,26 Mar 2024 10:22:35
1078,PLM,01 Jan 2021,31 Jan 2021,,09 Feb 2021,,26 Mar 2024 10:22:35
1090,FNL,01 Feb 2021,28 Feb 2021,,24 Mar 2021,,26 Mar 2024 10:22:35
1092,REV,01 Sep 2020,30 Sep 2020,0.01,25 Mar 2021,,26 Mar 2024 10:22:35
1161,REV,01 Apr 2020,30 Apr 2020,0.03,24 Jan 2022,,26 Mar 2024 10:22:35
1171,FNL,01 Jan 2022,31 Jan 2022,,24 Feb 2022,,26 Mar 2024 10:22:35
1206,REV,01 May 2022,31 May 2022,2.35,18 Nov 2022,,26 Mar 2024 10:22:35
1236,REV,01 Sep 2022,30 Sep 2022,3.24,27 Mar 2023,,26 Mar 2024 10:22:35
1271,REV,01 Jan 2023,31 Jan 2023,3.88,25 Jul 2023,,26 Mar 2024 10:22:35
1283,FNL,01 Aug 2023,31 Aug 2023,,26 Sep 2023,,26 Mar 2024 10:22:35
1287,REV,01 Nov 2022,30 Nov 2022,3.79,26 Oct 2023,,26 Mar 2024 10:22:35
1305,FNL,01 Jan 2024,31 Jan 2024,,26 Feb 2024,,26 Mar 2024 10:22:35
938,REV,01 Apr 2018,30 Apr 2018,1.89,17 Oct 2018,,26 Mar 2024 10:22:35
941,PLM,01 Oct 2018,31 Oct 2018,,09 Nov 2018,,26 Mar 2024 10:22:35
950,FNL,01 Dec 2018,31 Dec 2018,,25 Jan 2019,,26 Mar 2024 10:22:35
956,FNL,01 Feb 2019,28 Feb 2019,,26 Mar 2019,,26 Mar 2024 10:22:35
965,FNL,01 Mar 2019,31 Mar 2019,,29 Apr 2019,,26 Mar 2024 10:22:35
978,REV,01 Feb 2018,28 Feb 2018,1.84,20 May 2019,,26 Mar 2024 10:22:35
980,FNL,01 Apr 2019,30 Apr 2019,,24 May 2019,,26 Mar 2024 10:22:35
984,REV,01 Jul 2018,31 Jul 2018,1.76,20 Jun 2019,,26 Mar 2024 10:22:35
988,FNL,01 May 2019,31 May 2019,,26 Jun 2019,,26 Mar 2024 10:22:35
990,FNL,01 Jun 2019,30 Jun 2019,,24 Jul 2019,,26 Mar 2024 10:22:35
991,REV,01 Jan 2019,31 Jan 2019,1.44,25 Jul 2019,,26 Mar 2024 10:22:35
1001,PLM,01 Sep 2019,30 Sep 2019,,09 Oct 2019,,26 Mar 2024 10:22:35
1004,PLM,01 Oct 2019,31 Oct 2019,,11 Nov 2019,,26 Mar 2024 10:22:35
1005,REV,01 May 2019,31 May 2019,0.98,19 Nov 2019,,26 Mar 2024 10:22:35
1006,FNL,01 Oct 2019,31 Oct 2019,,26 Nov 2019,,26 Mar 2024 10:22:35
1010,FNL,01 Nov 2019,30 Nov 2019,,27 Dec 2019,,26 Mar 2024 10:22:35
1012,REV,01 Jul 2019,31 Jul 2019,0.89,22 Jan 2020,,26 Mar 2024 10:22:35
1021,PLM,01 Jan 2020,31 Jan 2020,,11 Feb 2020,,26 Mar 2024 10:22:35
1026,REV,01 Dec 2018,31 Dec 2018,1.19,19 Feb 2020,,26 Mar 2024 10:22:35
1029,REV,01 Aug 2019,31 Aug 2019,0.85,24 Feb 2020,,26 Mar 2024 10:22:35
1032,PLM,01 Feb 2020,29 Feb 2020,,10 Mar 2020,,26 Mar 2024 10:22:35
1034,FNL,01 Feb 2020,29 Feb 2020,,25 Mar 2020,,26 Mar 2024 10:22:35
1035,PLM,01 Mar 2020,31 Mar 2020,,09 Apr 2020,,26 Mar 2024 10:22:35
1037,FNL,01 Mar 2020,31 Mar 2020,,28 Apr 2020,,26 Mar 2024 10:22:35
1038,PLM,01 Apr 2020,30 Apr 2020,,11 May 2020,,26 Mar 2024 10:22:35
1040,FNL,01 Apr 2020,30 Apr 2020,,26 May 2020,,26 Mar 2024 10:22:35
1042,REV,01 Nov 2019,30 Nov 2019,0.43,27 May 2020,,26 Mar 2024 10:22:35
1047,FNL,01 May 2020,31 May 2020,,24 Jun 2020,,26 Mar 2024 10:22:35
1050,REV,01 Jan 2020,31 Jan 2020,0.19,23 Jul 2020,,26 Mar 2024 10:22:35
1054,PLM,01 Jul 2020,31 Jul 2020,,11 Aug 2020,,26 Mar 2024 10:22:35
1062,PLM,01 Aug 2020,31 Aug 2020,,09 Sep 2020,,26 Mar 2024 10:22:35
1057,REV,01 Jan 2019,31 Jan 2019,0.79,09 Sep 2020,,26 Mar 2024 10:22:35
1066,REV,01 Apr 2020,30 Apr 2020,0.09,19 Oct 2020,,26 Mar 2024 10:22:35
1067,FNL,01 Sep 2020,30 Sep 2020,,26 Oct 2020,,26 Mar 2024 10:22:35
1070,FNL,01 Oct 2020,31 Oct 2020,,25 Nov 2020,,26 Mar 2024 10:22:35
1074,PLM,01 Dec 2020,31 Dec 2020,,12 Jan 2021,,26 Mar 2024 10:22:35
1077,FNL,01 Dec 2020,31 Dec 2020,,28 Jan 2021,,26 Mar 2024 10:22:35
1079,REV,01 Aug 2020,31 Aug 2020,0.02,23 Feb 2021,,26 Mar 2024 10:22:35
1080,FNL,01 Jan 2021,31 Jan 2021,,24 Feb 2021,,26 Mar 2024 10:22:35
1093,PLM,01 Mar 2021,31 Mar 2021,,13 Apr 2021,,26 Mar 2024 10:22:35
1100,REV,01 Oct 2020,31 Oct 2020,0.01,28 Apr 2021,,26 Mar 2024 10:22:35
1102,PLM,01 Apr 2021,30 Apr 2021,,11 May 2021,,26 Mar 2024 10:22:35
1107,REV,01 Nov 2020,30 Nov 2020,0.01,27 May 2021,,26 Mar 2024 10:22:35
1111,REV,01 Dec 2020,31 Dec 2020,0.01,25 Jun 2021,,26 Mar 2024 10:22:35
1115,REV,01 Jan 2021,31 Jan 2021,0.01,22 Jul 2021,,26 Mar 2024 10:22:35
1120,FNL,01 Jul 2021,31 Jul 2021,,25 Aug 2021,,26 Mar 2024 10:22:35
1127,REV,01 Mar 2021,31 Mar 2021,0.01,21 Sep 2021,,26 Mar 2024 10:22:35
1135,PLM,01 Sep 2021,30 Sep 2021,,11 Oct 2021,,26 Mar 2024 10:22:35
1137,REV,01 Apr 2021,30 Apr 2021,0.01,19 Oct 2021,,26 Mar 2024 10:22:35
1143,PLM,01 Oct 2021,31 Oct 2021,,09 Nov 2021,,26 Mar 2024 10:22:35
1144,REV,01 Aug 2019,31 Aug 2019,0.22,10 Nov 2021,,26 Mar 2024 10:22:35
1145,REV,01 Sep 2019,30 Sep 2019,0.19,11 Nov 2021,,26 Mar 2024 10:22:35
1149,FNL,01 Oct 2021,31 Oct 2021,,24 Nov 2021,,26 Mar 2024 10:22:35
1152,REV,01 Dec 2019,31 Dec 2019,0.10,08 Dec 2021,,26 Mar 2024 10:22:35
1155,FNL,01 Nov 2021,30 Nov 2021,,24 Dec 2021,,26 Mar 2024 10:22:35
1158,PLM,01 Dec 2021,31 Dec 2021,,12 Jan 2022,,26 Mar 2024 10:22:35
1162,FNL,01 Dec 2021,31 Dec 2021,,28 Jan 2022,,26 Mar 2024 10:22:35
1165,PLM,01 Jan 2022,31 Jan 2022,,09 Feb 2022,,26 Mar 2024 10:22:35
1166,REV,01 Aug 2020,31 Aug 2020,0.02,16 Feb 2022,,26 Mar 2024 10:22:35
1175,REV,01 Aug 2021,31 Aug 2021,0.01,10 Mar 2022,,26 Mar 2024 10:22:35
1180,REV,01 Oct 2021,31 Oct 2021,0.03,28 Apr 2022,,26 Mar 2024 10:22:35
1185,PLM,01 May 2022,31 May 2022,,08 Jun 2022,,26 Mar 2024 10:22:35
1191,FNL,01 Jun 2022,30 Jun 2022,,26 Jul 2022,,26 Mar 2024 10:22:35
1197,REV,01 Mar 2022,31 Mar 2022,1.59,23 Sep 2022,,26 Mar 2024 10:22:35
1199,FNL,01 Aug 2022,31 Aug 2022,,27 Sep 2022,,26 Mar 2024 10:22:35
1201,PLM,01 Sep 2022,30 Sep 2022,,11 Oct 2022,,26 Mar 2024 10:22:35
1202,REV,01 Apr 2022,30 Apr 2022,1.97,19 Oct 2022,,26 Mar 2024 10:22:35
1213,FNL,01 Nov 2022,30 Nov 2022,,28 Dec 2022,,26 Mar 2024 10:22:35
1217,PLM,01 Jan 2023,31 Jan 2023,,09 Feb 2023,,26 Mar 2024 10:22:35
1219,FNL,01 Jan 2023,31 Jan 2023,,24 Feb 2023,,26 Mar 2024 10:22:35
1237,REV,01 Jun 2021,30 Jun 2021,1.40,03 Apr 2023,,26 Mar 2024 10:22:35
1247,FNL,01 Mar 2023,31 Mar 2023,,01 May 2023,,26 Mar 2024 10:22:35
1253,REV,01 Dec 2021,31 Dec 2021,2.17,19 May 2023,,26 Mar 2024 10:22:35
1255,REV,01 Nov 2022,30 Nov 2022,3.52,30 May 2023,,26 Mar 2024 10:22:35
1256,PLM,01 May 2023,31 May 2023,,09 Jun 2023,,26 Mar 2024 10:22:35
1272,FNL,01 Jun 2023,30 Jun 2023,,26 Jul 2023,,26 Mar 2024 10:22:35
1275,REV,01 Jun 2022,30 Jun 2022,3.31,21 Aug 2023,,26 Mar 2024 10:22:35
1276,REV,01 Feb 2023,28 Feb 2023,3.94,22 Aug 2023,,26 Mar 2024 10:22:35
1279,PLM,01 Aug 2023,31 Aug 2023,,11 Sep 2023,,26 Mar 2024 10:22:35
1281,REV,01 Aug 2022,31 Aug 2022,3.55,21 Sep 2023,,26 Mar 2024 10:22:35
1284,PLM,01 Sep 2023,30 Sep 2023,,10 Oct 2023,,26 Mar 2024 10:22:35
1289,PLM,01 Oct 2023,31 Oct 2023,,09 Nov 2023,,26 Mar 2024 10:22:35
1298,FNL,01 Dec 2023,31 Dec 2023,,25 Jan 2024,,26 Mar 2024 10:22:35
1304,REV,01 Aug 2023,31 Aug 2023,4.25,23 Feb 2024,,26 Mar 2024 10:22:35
1311,PLM,01 Feb 2024,29 Feb 2024,,08 Mar 2024,,26 Mar 2024 10:22:35
939,FNL,01 Sep 2018,30 Sep 2018,,24 Oct 2018,,26 Mar 2024 10:22:35
966,REV,01 Oct 2018,31 Oct 2018,1.86,30 Apr 2019,,26 Mar 2024 10:22:35
996,FNL,01 Jul 2019,31 Jul 2019,,26 Aug 2019,,26 Mar 2024 10:22:35
1053,REV,01 Dec 2019,31 Dec 2019,0.27,14 Aug 2020,,26 Mar 2024 10:22:35
1056,REV,01 Nov 2018,30 Nov 2018,0.90,07 Sep 2020,,26 Mar 2024 10:22:35
1063,REV,01 Mar 2020,31 Mar 2020,0.09,21 Sep 2020,,26 Mar 2024 10:22:35
1117,FNL,01 Jun 2021,30 Jun 2021,,26 Jul 2021,,26 Mar 2024 10:22:35
1142,FNL,01 Sep 2021,30 Sep 2021,,26 Oct 2021,,26 Mar 2024 10:22:35
1154,REV,01 Jun 2021,30 Jun 2021,0.01,17 Dec 2021,,26 Mar 2024 10:22:35
1157,REV,01 Feb 2020,29 Feb 2020,0.04,10 Jan 2022,,26 Mar 2024 10:22:35
1164,REV,01 Jul 2020,31 Jul 2020,0.02,31 Jan 2022,,26 Mar 2024 10:22:35
1193,REV,01 Feb 2022,28 Feb 2022,1.07,22 Aug 2022,,26 Mar 2024 10:22:35
1215,REV,01 Jul 2022,31 Jul 2022,2.84,20 Jan 2023,,26 Mar 2024 10:22:35
1241,PLM,01 Mar 2023,31 Mar 2023,,13 Apr 2023,,26 Mar 2024 10:22:35
1245,REV,01 Sep 2021,30 Sep 2021,1.71,26 Apr 2023,,26 Mar 2024 10:22:35
1265,FNL,01 May 2023,31 May 2023,,26 Jun 2023,,26 Mar 2024 10:22:35
1264,REV,01 Dec 2022,31 Dec 2022,3.73,27 Jun 2023,,26 Mar 2024 10:22:35
1268,PLM,01 Jun 2023,30 Jun 2023,,11 Jul 2023,,26 Mar 2024 10:22:35
1269,REV,01 Mar 2022,31 Mar 2022,2.83,17 Jul 2023,,26 Mar 2024 10:22:35
1282,REV,01 Mar 2023,31 Mar 2023,4.03,22 Sep 2023,,26 Mar 2024 10:22:35
1285,REV,01 Apr 2023,30 Apr 2023,4.06,17 Oct 2023,,26 Mar 2024 10:22:35
1293,PLM,01 Nov 2023,30 Nov 2023,,11 Dec 2023,,26 Mar 2024 10:22:35
1296,PLM,01 Dec 2023,31 Dec 2023,,10 Jan 2024,,26 Mar 2024 10:22:35
942,REV,01 May 2018,31 May 2018,1.88,19 Nov 2018,,26 Mar 2024 10:22:35
975,REV,01 Sep 2017,30 Sep 2017,1.81,17 May 2019,,26 Mar 2024 10:22:35
989,PLM,01 Jun 2019,30 Jun 2019,,09 Jul 2019,,26 Mar 2024 10:22:35
997,PLM,01 Aug 2019,31 Aug 2019,,10 Sep 2019,,26 Mar 2024 10:22:35
998,REV,01 Mar 2019,31 Mar 2019,1.19,20 Sep 2019,,26 Mar 2024 10:22:35
1002,REV,01 Apr 2019,30 Apr 2019,1.06,17 Oct 2019,,26 Mar 2024 10:22:35
1025,REV,01 Nov 2018,30 Nov 2018,1.24,18 Feb 2020,,26 Mar 2024 10:22:35
1028,REV,01 Feb 2019,28 Feb 2019,1.08,21 Feb 2020,,26 Mar 2024 10:22:35
1059,REV,01 Mar 2019,31 Mar 2019,0.68,11 Sep 2020,,26 Mar 2024 10:22:35
1119,REV,01 Feb 2021,28 Feb 2021,0.01,19 Aug 2021,,26 Mar 2024 10:22:35
1159,REV,01 Mar 2020,31 Mar 2020,0.03,18 Jan 2022,,26 Mar 2024 10:22:35
1168,REV,01 Oct 2020,31 Oct 2020,0.01,21 Feb 2022,,26 Mar 2024 10:22:35
1196,PLM,01 Aug 2022,31 Aug 2022,,09 Sep 2022,,26 Mar 2024 10:22:35
1198,FNL,01 Aug 2022,31 Aug 2022,,27 Sep 2022,,26 Mar 2024 10:22:35
1273,PLM,01 Jul 2023,31 Jul 2023,,09 Aug 2023,,26 Mar 2024 10:22:35
1314,REV,01 Sep 2023,30 Sep 2023,4.29,25 Mar 2024,,26 Mar 2024 10:22:35
