transmission_id,gas_date,flag,day_in_advance,data_type,detail,transmission_doc_id,id,value,current_date
259300,27 Mar 2024,MS,D-1,INJECTIONS,DAILY,324100,30000168PC,52420,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,INJECTIONS,DAILY,324100,30000170PC,4000,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,INJECTIONS,DAILY,324100,30000181PC,0,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,INJECTIONS,DAILY,324100,30000197PC,1,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,INJECTIONS,DAILY,324100,30000214PC,22000,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,LINEPACK,EOD,324100,SYSTEM,440000,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,LINEPACK,MCE BOD,324100,SYSTEM,435597,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324100,Ballarat,11388,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324100,Geelong,44930,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324100,Gippsland,24611,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324100,Melbourne,226203,28 Mar 2024 22:05:13
259300,27 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324100,Northern,25773,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,COMP FUEL USAGE,DAILY,324123,ALL COMPRESSORS,1024,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324123,20000002PC,19088,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324123,30000156PC,30484,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324123,30000166PC,3782,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324123,30000169PC,0,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324123,30000215PC,5337,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,INJECTIONS,DAILY,324123,20000001PC,3983,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,INJECTIONS,DAILY,324123,30000001PC,195884,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,INJECTIONS,DAILY,324123,30000101PC,0,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,INJECTIONS,DAILY,324123,30000154PC,59999,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,INJECTIONS,DAILY,324123,30000167PC,56559,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,INJECTIONS,DAILY,324123,30000168PC,52420,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,INJECTIONS,DAILY,324123,30000170PC,4000,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,INJECTIONS,DAILY,324123,30000181PC,0,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,INJECTIONS,DAILY,324123,30000197PC,1,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,INJECTIONS,DAILY,324123,30000214PC,20026,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,LINEPACK,EOD,324123,SYSTEM,439660,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,LINEPACK,MCE BOD,324123,SYSTEM,435786,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324123,Ballarat,11378,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324123,Geelong,44720,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324123,Gippsland,24471,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324123,Melbourne,225704,28 Mar 2024 22:05:13
259323,27 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324123,Northern,25684,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324122,20000002PC,19088,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324122,30000156PC,30484,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324122,30000166PC,3782,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324122,30000169PC,0,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324122,30000215PC,5337,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,INJECTIONS,DAILY,324122,20000001PC,3983,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,INJECTIONS,DAILY,324122,30000001PC,195884,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,INJECTIONS,DAILY,324122,30000101PC,0,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,INJECTIONS,DAILY,324122,30000154PC,59999,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,INJECTIONS,DAILY,324122,30000167PC,56559,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,INJECTIONS,DAILY,324122,30000168PC,52420,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,INJECTIONS,DAILY,324122,30000170PC,4000,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,INJECTIONS,DAILY,324122,30000181PC,0,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,INJECTIONS,DAILY,324122,30000197PC,1,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,INJECTIONS,DAILY,324122,30000214PC,20026,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,LINEPACK,EOD,324122,SYSTEM,440000,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,LINEPACK,MCE BOD,324122,SYSTEM,435786,28 Mar 2024 22:05:13
259302,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 1 GST EX,110% FORECAST,324102,SYSTEM,12.4255,28 Mar 2024 22:05:13
259302,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 1 GST EX,90% FORECAST,324102,SYSTEM,11.8811,28 Mar 2024 22:05:13
259302,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 1 GST EX,NORMAL,324102,SYSTEM,12.11,28 Mar 2024 22:05:13
259307,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 2 GST EX,110% FORECAST,324107,SYSTEM,12.38,28 Mar 2024 22:05:13
259307,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 2 GST EX,90% FORECAST,324107,SYSTEM,11.8811,28 Mar 2024 22:05:13
259307,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 2 GST EX,NORMAL,324107,SYSTEM,12.1,28 Mar 2024 22:05:13
259316,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 3 GST EX,110% FORECAST,324116,SYSTEM,12.2355,28 Mar 2024 22:05:13
259316,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 3 GST EX,90% FORECAST,324116,SYSTEM,11.8811,28 Mar 2024 22:05:13
259316,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 3 GST EX,NORMAL,324116,SYSTEM,12.0744,28 Mar 2024 22:05:13
259320,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 4 GST EX,110% FORECAST,324120,SYSTEM,12.1112,28 Mar 2024 22:05:13
259320,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 4 GST EX,90% FORECAST,324120,SYSTEM,11.53,28 Mar 2024 22:05:13
259320,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 4 GST EX,NORMAL,324120,SYSTEM,11.9999,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 5 GST EX,110% FORECAST,324122,SYSTEM,12.1244,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 5 GST EX,90% FORECAST,324122,SYSTEM,11.72,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,MKT PRICE HORIZON 5 GST EX,NORMAL,324122,SYSTEM,12.0232,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324122,Ballarat,11378,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324122,Geelong,44720,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324122,Gippsland,24471,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324122,Melbourne,225704,28 Mar 2024 22:05:13
259322,27 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324122,Northern,25684,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,COMP FUEL USAGE,DAILY,324085,ALL COMPRESSORS,1147,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324085,20000002PC,52000,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324085,30000156PC,55214,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324085,30000166PC,950,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324085,30000169PC,0,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324085,30000215PC,5000,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,INJECTIONS,DAILY,324085,20000001PC,4852,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,INJECTIONS,DAILY,324085,30000001PC,293838,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,INJECTIONS,DAILY,324085,30000101PC,0,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,INJECTIONS,DAILY,324085,30000154PC,5102,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,INJECTIONS,DAILY,324085,30000167PC,50549,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,INJECTIONS,DAILY,324085,30000168PC,63911,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,INJECTIONS,DAILY,324085,30000170PC,12000,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,INJECTIONS,DAILY,324085,30000181PC,0,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,INJECTIONS,DAILY,324085,30000197PC,1,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,INJECTIONS,DAILY,324085,30000214PC,14688,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,LINEPACK,EOD,324085,SYSTEM,438853,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,LINEPACK,MCE BOD,324085,SYSTEM,435190,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324085,Ballarat,11287,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324085,Geelong,44231,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324085,Gippsland,22426,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324085,Melbourne,223611,28 Mar 2024 22:05:13
259285,28 Mar 2024,OS,D-2,UNCTLD WDLS,DAILY,324085,Northern,25412,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324084,20000002PC,52000,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324084,30000156PC,55214,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324084,30000166PC,950,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324084,30000169PC,0,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,CTLD WDLS,DAILY,324084,30000215PC,5000,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,INJECTIONS,DAILY,324084,20000001PC,4852,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,INJECTIONS,DAILY,324084,30000001PC,293838,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,INJECTIONS,DAILY,324084,30000101PC,0,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,INJECTIONS,DAILY,324084,30000154PC,5102,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,INJECTIONS,DAILY,324084,30000167PC,50549,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,INJECTIONS,DAILY,324084,30000168PC,63911,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,INJECTIONS,DAILY,324084,30000170PC,12000,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,INJECTIONS,DAILY,324084,30000181PC,0,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,INJECTIONS,DAILY,324084,30000197PC,1,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,INJECTIONS,DAILY,324084,30000214PC,14688,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,LINEPACK,EOD,324084,SYSTEM,440000,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,LINEPACK,MCE BOD,324084,SYSTEM,435190,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324084,Ballarat,11287,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324084,Geelong,44231,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324084,Gippsland,22426,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324084,Melbourne,223611,28 Mar 2024 22:05:13
259284,28 Mar 2024,MS,D-2,UNCTLD WDLS,DAILY,324084,Northern,25412,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,COMP FUEL USAGE,DAILY,324125,ALL COMPRESSORS,994,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324125,20000002PC,29000,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324125,30000156PC,14714,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324125,30000166PC,5950,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324125,30000169PC,0,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,CTLD WDLS,DAILY,324125,30000215PC,5000,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,INJECTIONS,DAILY,324125,20000001PC,5014,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,INJECTIONS,DAILY,324125,30000001PC,219576,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,INJECTIONS,DAILY,324125,30000101PC,0,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,INJECTIONS,DAILY,324125,30000154PC,21574,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,INJECTIONS,DAILY,324125,30000167PC,45255,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,INJECTIONS,DAILY,324125,30000168PC,76500,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,INJECTIONS,DAILY,324125,30000170PC,10000,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,INJECTIONS,DAILY,324125,30000181PC,0,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,INJECTIONS,DAILY,324125,30000197PC,1,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,INJECTIONS,DAILY,324125,30000214PC,24000,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,LINEPACK,EOD,324125,SYSTEM,439006,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,LINEPACK,MCE BOD,324125,SYSTEM,434977,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324125,Ballarat,11822,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324125,Geelong,46149,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324125,Gippsland,23752,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324125,Melbourne,233963,28 Mar 2024 22:05:13
259325,28 Mar 2024,OS,D-1,UNCTLD WDLS,DAILY,324125,Northern,26547,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324124,20000002PC,29000,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324124,30000156PC,14714,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324124,30000166PC,5950,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324124,30000169PC,0,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,CTLD WDLS,DAILY,324124,30000215PC,5000,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,INJECTIONS,DAILY,324124,20000001PC,5014,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,INJECTIONS,DAILY,324124,30000001PC,219576,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,INJECTIONS,DAILY,324124,30000101PC,0,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,INJECTIONS,DAILY,324124,30000154PC,21574,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,INJECTIONS,DAILY,324124,30000167PC,45255,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,INJECTIONS,DAILY,324124,30000168PC,76500,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,INJECTIONS,DAILY,324124,30000170PC,10000,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,INJECTIONS,DAILY,324124,30000181PC,0,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,INJECTIONS,DAILY,324124,30000197PC,1,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,INJECTIONS,DAILY,324124,30000214PC,24000,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,LINEPACK,EOD,324124,SYSTEM,440000,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,LINEPACK,MCE BOD,324124,SYSTEM,434977,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324124,Ballarat,11822,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324124,Geelong,46149,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324124,Gippsland,23752,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324124,Melbourne,233963,28 Mar 2024 22:05:13
259324,28 Mar 2024,MS,D-1,UNCTLD WDLS,DAILY,324124,Northern,26547,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,COMP FUEL USAGE,DAILY,324143,ALL COMPRESSORS,1029,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324143,20000002PC,26819,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324143,30000156PC,35994,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324143,30000166PC,17262,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324143,30000169PC,0,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,CTLD WDLS,DAILY,324143,30000215PC,7084,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,INJECTIONS,DAILY,324143,20000001PC,437,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,INJECTIONS,DAILY,324143,30000001PC,219576,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,INJECTIONS,DAILY,324143,30000101PC,0,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,INJECTIONS,DAILY,324143,30000154PC,14580,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,INJECTIONS,DAILY,324143,30000167PC,47028,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,INJECTIONS,DAILY,324143,30000168PC,76500,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,INJECTIONS,DAILY,324143,30000170PC,10000,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,INJECTIONS,DAILY,324143,30000181PC,0,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,INJECTIONS,DAILY,324143,30000197PC,1,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,INJECTIONS,DAILY,324143,30000214PC,35000,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,LINEPACK,EOD,324143,SYSTEM,439663,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,LINEPACK,MCE BOD,324143,SYSTEM,439138,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324143,Ballarat,11567,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324143,Geelong,45172,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324143,Gippsland,23256,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324143,Melbourne,228953,28 Mar 2024 22:05:13
259343,28 Mar 2024,OS,D-0,UNCTLD WDLS,DAILY,324143,Northern,25987,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324142,20000002PC,26819,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324142,30000156PC,35994,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324142,30000166PC,17262,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324142,30000169PC,0,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,CTLD WDLS,DAILY,324142,30000215PC,7084,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,INJECTIONS,DAILY,324142,20000001PC,437,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,INJECTIONS,DAILY,324142,30000001PC,219576,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,INJECTIONS,DAILY,324142,30000101PC,0,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,INJECTIONS,DAILY,324142,30000154PC,14580,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,INJECTIONS,DAILY,324142,30000167PC,47028,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,INJECTIONS,DAILY,324142,30000168PC,76500,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,INJECTIONS,DAILY,324142,30000170PC,10000,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,INJECTIONS,DAILY,324142,30000181PC,0,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,INJECTIONS,DAILY,324142,30000197PC,1,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,INJECTIONS,DAILY,324142,30000214PC,35000,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,LINEPACK,EOD,324142,SYSTEM,440000,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,LINEPACK,MCE BOD,324142,SYSTEM,439138,28 Mar 2024 22:05:13
259328,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 1 GST EX,110% FORECAST,324128,SYSTEM,12.3513,28 Mar 2024 22:05:13
259328,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 1 GST EX,90% FORECAST,324128,SYSTEM,11.5,28 Mar 2024 22:05:13
259328,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 1 GST EX,NORMAL,324128,SYSTEM,11.98,28 Mar 2024 22:05:13
259332,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 2 GST EX,110% FORECAST,324132,SYSTEM,12.0214,28 Mar 2024 22:05:13
259332,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 2 GST EX,90% FORECAST,324132,SYSTEM,11.5022,28 Mar 2024 22:05:13
259332,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 2 GST EX,NORMAL,324132,SYSTEM,11.7089,28 Mar 2024 22:05:13
259336,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 3 GST EX,110% FORECAST,324136,SYSTEM,11.8024,28 Mar 2024 22:05:13
259336,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 3 GST EX,90% FORECAST,324136,SYSTEM,11.4321,28 Mar 2024 22:05:13
259336,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 3 GST EX,NORMAL,324136,SYSTEM,11.6012,28 Mar 2024 22:05:13
259340,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 4 GST EX,110% FORECAST,324140,SYSTEM,11.7,28 Mar 2024 22:05:13
259340,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 4 GST EX,90% FORECAST,324140,SYSTEM,11.4321,28 Mar 2024 22:05:13
259340,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 4 GST EX,NORMAL,324140,SYSTEM,11.5089,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 5 GST EX,110% FORECAST,324142,SYSTEM,11.5022,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 5 GST EX,90% FORECAST,324142,SYSTEM,11.1,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,MKT PRICE HORIZON 5 GST EX,NORMAL,324142,SYSTEM,11.4321,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324142,Ballarat,11567,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324142,Geelong,45172,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324142,Gippsland,23256,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324142,Melbourne,228953,28 Mar 2024 22:05:13
259342,28 Mar 2024,MS,D-0,UNCTLD WDLS,DAILY,324142,Northern,25987,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,COMP FUEL USAGE,DAILY,324115,ALL COMPRESSORS,1139,28 Mar 2024 22:05:13
259315,29 Mar 2024,OS,D-2,CTLD WDLS,DAILY,324115,20000002PC,55000,28 Mar 2024 22:05:13
