gas_date,hv_zone,hv_zone_desc,heating_value_mj,current_date
22 Dec 2023,108,QLD Tingalpa (108),37.38,28 Mar 2024 15:00:14
22 Dec 2023,211,QLD Brisbane (211),37.38,28 Mar 2024 15:00:14
22 Dec 2023,222,QLD Ipswich (222),37.38,28 Mar 2024 15:00:14
22 Dec 2023,233,QLD Lockyer Valley (233),37.38,28 Mar 2024 15:00:14
22 Dec 2023,244,QLD Rockhampton (244),37.97,28 Mar 2024 15:00:14
22 Dec 2023,254,QLD Gladstone (254),37.97,28 Mar 2024 15:00:14
22 Dec 2023,264,QLD Bundaberg (264),37.97,28 Mar 2024 15:00:14
22 Dec 2023,274,QLD Maryborough (274),37.97,28 Mar 2024 15:00:14
23 Dec 2023,101,QLD Oakey (101),37.38,28 Mar 2024 15:00:14
23 Dec 2023,102,QLD Toowoomba (102),37.38,28 Mar 2024 15:00:14
23 Dec 2023,103,QLD Ellengrove 1 (103),37.38,28 Mar 2024 15:00:14
23 Dec 2023,104,QLD Ellengrove 2 (104),37.38,28 Mar 2024 15:00:14
23 Dec 2023,105,QLD Runcorn 1 (105),37.38,28 Mar 2024 15:00:14
23 Dec 2023,107,QLD Mt Gravatt (107),37.38,28 Mar 2024 15:00:14
23 Dec 2023,108,QLD Tingalpa (108),37.38,28 Mar 2024 15:00:14
23 Dec 2023,211,QLD Brisbane (211),37.38,28 Mar 2024 15:00:14
23 Dec 2023,222,QLD Ipswich (222),37.38,28 Mar 2024 15:00:14
23 Dec 2023,233,QLD Lockyer Valley (233),37.38,28 Mar 2024 15:00:14
23 Dec 2023,244,QLD Rockhampton (244),37.88,28 Mar 2024 15:00:14
23 Dec 2023,254,QLD Gladstone (254),37.88,28 Mar 2024 15:00:14
23 Dec 2023,264,QLD Bundaberg (264),37.88,28 Mar 2024 15:00:14
23 Dec 2023,274,QLD Maryborough (274),37.88,28 Mar 2024 15:00:14
24 Dec 2023,101,QLD Oakey (101),37.39,28 Mar 2024 15:00:14
24 Dec 2023,102,QLD Toowoomba (102),37.39,28 Mar 2024 15:00:14
24 Dec 2023,103,QLD Ellengrove 1 (103),37.39,28 Mar 2024 15:00:14
24 Dec 2023,104,QLD Ellengrove 2 (104),37.39,28 Mar 2024 15:00:14
24 Dec 2023,105,QLD Runcorn 1 (105),37.39,28 Mar 2024 15:00:14
24 Dec 2023,107,QLD Mt Gravatt (107),37.39,28 Mar 2024 15:00:14
24 Dec 2023,108,QLD Tingalpa (108),37.39,28 Mar 2024 15:00:14
24 Dec 2023,211,QLD Brisbane (211),37.39,28 Mar 2024 15:00:14
24 Dec 2023,222,QLD Ipswich (222),37.39,28 Mar 2024 15:00:14
24 Dec 2023,233,QLD Lockyer Valley (233),37.39,28 Mar 2024 15:00:14
24 Dec 2023,244,QLD Rockhampton (244),37.95,28 Mar 2024 15:00:14
24 Dec 2023,254,QLD Gladstone (254),37.95,28 Mar 2024 15:00:14
24 Dec 2023,264,QLD Bundaberg (264),37.95,28 Mar 2024 15:00:14
24 Dec 2023,274,QLD Maryborough (274),37.95,28 Mar 2024 15:00:14
25 Dec 2023,101,QLD Oakey (101),37.38,28 Mar 2024 15:00:14
25 Dec 2023,102,QLD Toowoomba (102),37.38,28 Mar 2024 15:00:14
25 Dec 2023,103,QLD Ellengrove 1 (103),37.38,28 Mar 2024 15:00:14
25 Dec 2023,104,QLD Ellengrove 2 (104),37.38,28 Mar 2024 15:00:14
25 Dec 2023,105,QLD Runcorn 1 (105),37.38,28 Mar 2024 15:00:14
25 Dec 2023,107,QLD Mt Gravatt (107),37.38,28 Mar 2024 15:00:14
25 Dec 2023,108,QLD Tingalpa (108),37.38,28 Mar 2024 15:00:14
25 Dec 2023,211,QLD Brisbane (211),37.38,28 Mar 2024 15:00:14
25 Dec 2023,222,QLD Ipswich (222),37.38,28 Mar 2024 15:00:14
25 Dec 2023,233,QLD Lockyer Valley (233),37.38,28 Mar 2024 15:00:14
25 Dec 2023,244,QLD Rockhampton (244),37.89,28 Mar 2024 15:00:14
25 Dec 2023,254,QLD Gladstone (254),37.89,28 Mar 2024 15:00:14
25 Dec 2023,264,QLD Bundaberg (264),37.89,28 Mar 2024 15:00:14
25 Dec 2023,274,QLD Maryborough (274),37.89,28 Mar 2024 15:00:14
26 Dec 2023,101,QLD Oakey (101),37.39,28 Mar 2024 15:00:14
26 Dec 2023,102,QLD Toowoomba (102),37.39,28 Mar 2024 15:00:14
26 Dec 2023,103,QLD Ellengrove 1 (103),37.39,28 Mar 2024 15:00:14
26 Dec 2023,104,QLD Ellengrove 2 (104),37.39,28 Mar 2024 15:00:14
26 Dec 2023,105,QLD Runcorn 1 (105),37.39,28 Mar 2024 15:00:14
26 Dec 2023,107,QLD Mt Gravatt (107),37.39,28 Mar 2024 15:00:14
26 Dec 2023,108,QLD Tingalpa (108),37.39,28 Mar 2024 15:00:14
26 Dec 2023,211,QLD Brisbane (211),37.39,28 Mar 2024 15:00:14
26 Dec 2023,222,QLD Ipswich (222),37.39,28 Mar 2024 15:00:14
26 Dec 2023,233,QLD Lockyer Valley (233),37.39,28 Mar 2024 15:00:14
26 Dec 2023,244,QLD Rockhampton (244),37.99,28 Mar 2024 15:00:14
26 Dec 2023,254,QLD Gladstone (254),37.99,28 Mar 2024 15:00:14
26 Dec 2023,264,QLD Bundaberg (264),37.99,28 Mar 2024 15:00:14
26 Dec 2023,274,QLD Maryborough (274),37.99,28 Mar 2024 15:00:14
27 Dec 2023,101,QLD Oakey (101),37.37,28 Mar 2024 15:00:14
27 Dec 2023,102,QLD Toowoomba (102),37.37,28 Mar 2024 15:00:14
27 Dec 2023,103,QLD Ellengrove 1 (103),37.37,28 Mar 2024 15:00:14
27 Dec 2023,104,QLD Ellengrove 2 (104),37.37,28 Mar 2024 15:00:14
27 Dec 2023,105,QLD Runcorn 1 (105),37.37,28 Mar 2024 15:00:14
27 Dec 2023,107,QLD Mt Gravatt (107),37.37,28 Mar 2024 15:00:14
27 Dec 2023,108,QLD Tingalpa (108),37.37,28 Mar 2024 15:00:14
27 Dec 2023,211,QLD Brisbane (211),37.37,28 Mar 2024 15:00:14
27 Dec 2023,222,QLD Ipswich (222),37.37,28 Mar 2024 15:00:14
27 Dec 2023,233,QLD Lockyer Valley (233),37.37,28 Mar 2024 15:00:14
27 Dec 2023,244,QLD Rockhampton (244),37.97,28 Mar 2024 15:00:14
27 Dec 2023,254,QLD Gladstone (254),37.97,28 Mar 2024 15:00:14
27 Dec 2023,264,QLD Bundaberg (264),37.97,28 Mar 2024 15:00:14
27 Dec 2023,274,QLD Maryborough (274),37.97,28 Mar 2024 15:00:14
28 Dec 2023,101,QLD Oakey (101),37.36,28 Mar 2024 15:00:14
28 Dec 2023,102,QLD Toowoomba (102),37.36,28 Mar 2024 15:00:14
28 Dec 2023,103,QLD Ellengrove 1 (103),37.36,28 Mar 2024 15:00:14
28 Dec 2023,104,QLD Ellengrove 2 (104),37.36,28 Mar 2024 15:00:14
28 Dec 2023,105,QLD Runcorn 1 (105),37.36,28 Mar 2024 15:00:14
28 Dec 2023,107,QLD Mt Gravatt (107),37.36,28 Mar 2024 15:00:14
28 Dec 2023,108,QLD Tingalpa (108),37.36,28 Mar 2024 15:00:14
28 Dec 2023,211,QLD Brisbane (211),37.36,28 Mar 2024 15:00:14
28 Dec 2023,222,QLD Ipswich (222),37.36,28 Mar 2024 15:00:14
28 Dec 2023,233,QLD Lockyer Valley (233),37.36,28 Mar 2024 15:00:14
28 Dec 2023,244,QLD Rockhampton (244),37.88,28 Mar 2024 15:00:14
28 Dec 2023,254,QLD Gladstone (254),37.88,28 Mar 2024 15:00:14
28 Dec 2023,264,QLD Bundaberg (264),37.88,28 Mar 2024 15:00:14
28 Dec 2023,274,QLD Maryborough (274),37.88,28 Mar 2024 15:00:14
29 Dec 2023,101,QLD Oakey (101),37.38,28 Mar 2024 15:00:14
29 Dec 2023,102,QLD Toowoomba (102),37.38,28 Mar 2024 15:00:14
29 Dec 2023,103,QLD Ellengrove 1 (103),37.38,28 Mar 2024 15:00:14
29 Dec 2023,104,QLD Ellengrove 2 (104),37.38,28 Mar 2024 15:00:14
29 Dec 2023,105,QLD Runcorn 1 (105),37.38,28 Mar 2024 15:00:14
29 Dec 2023,107,QLD Mt Gravatt (107),37.38,28 Mar 2024 15:00:14
29 Dec 2023,108,QLD Tingalpa (108),37.38,28 Mar 2024 15:00:14
29 Dec 2023,211,QLD Brisbane (211),37.38,28 Mar 2024 15:00:14
29 Dec 2023,222,QLD Ipswich (222),37.38,28 Mar 2024 15:00:14
29 Dec 2023,233,QLD Lockyer Valley (233),37.38,28 Mar 2024 15:00:14
29 Dec 2023,244,QLD Rockhampton (244),37.82,28 Mar 2024 15:00:14
29 Dec 2023,254,QLD Gladstone (254),37.82,28 Mar 2024 15:00:14
29 Dec 2023,264,QLD Bundaberg (264),37.82,28 Mar 2024 15:00:14
29 Dec 2023,274,QLD Maryborough (274),37.82,28 Mar 2024 15:00:14
30 Dec 2023,101,QLD Oakey (101),37.38,28 Mar 2024 15:00:14
30 Dec 2023,102,QLD Toowoomba (102),37.38,28 Mar 2024 15:00:14
30 Dec 2023,103,QLD Ellengrove 1 (103),37.39,28 Mar 2024 15:00:14
30 Dec 2023,104,QLD Ellengrove 2 (104),37.39,28 Mar 2024 15:00:14
30 Dec 2023,105,QLD Runcorn 1 (105),37.39,28 Mar 2024 15:00:14
30 Dec 2023,107,QLD Mt Gravatt (107),37.39,28 Mar 2024 15:00:14
30 Dec 2023,108,QLD Tingalpa (108),37.39,28 Mar 2024 15:00:14
30 Dec 2023,211,QLD Brisbane (211),37.39,28 Mar 2024 15:00:14
30 Dec 2023,222,QLD Ipswich (222),37.38,28 Mar 2024 15:00:14
30 Dec 2023,233,QLD Lockyer Valley (233),37.38,28 Mar 2024 15:00:14
30 Dec 2023,244,QLD Rockhampton (244),37.91,28 Mar 2024 15:00:14
30 Dec 2023,254,QLD Gladstone (254),37.91,28 Mar 2024 15:00:14
30 Dec 2023,264,QLD Bundaberg (264),37.91,28 Mar 2024 15:00:14
30 Dec 2023,274,QLD Maryborough (274),37.91,28 Mar 2024 15:00:14
31 Dec 2023,101,QLD Oakey (101),37.37,28 Mar 2024 15:00:14
31 Dec 2023,102,QLD Toowoomba (102),37.37,28 Mar 2024 15:00:14
31 Dec 2023,103,QLD Ellengrove 1 (103),37.37,28 Mar 2024 15:00:14
31 Dec 2023,104,QLD Ellengrove 2 (104),37.37,28 Mar 2024 15:00:14
31 Dec 2023,105,QLD Runcorn 1 (105),37.37,28 Mar 2024 15:00:14
31 Dec 2023,107,QLD Mt Gravatt (107),37.37,28 Mar 2024 15:00:14
31 Dec 2023,108,QLD Tingalpa (108),37.37,28 Mar 2024 15:00:14
31 Dec 2023,211,QLD Brisbane (211),37.37,28 Mar 2024 15:00:14
31 Dec 2023,222,QLD Ipswich (222),37.37,28 Mar 2024 15:00:14
31 Dec 2023,233,QLD Lockyer Valley (233),37.37,28 Mar 2024 15:00:14
31 Dec 2023,244,QLD Rockhampton (244),37.84,28 Mar 2024 15:00:14
31 Dec 2023,254,QLD Gladstone (254),37.84,28 Mar 2024 15:00:14
31 Dec 2023,264,QLD Bundaberg (264),37.84,28 Mar 2024 15:00:14
31 Dec 2023,274,QLD Maryborough (274),37.84,28 Mar 2024 15:00:14
01 Jan 2024,101,QLD Oakey (101),37.43,28 Mar 2024 15:00:14
01 Jan 2024,102,QLD Toowoomba (102),37.43,28 Mar 2024 15:00:14
01 Jan 2024,103,QLD Ellengrove 1 (103),37.44,28 Mar 2024 15:00:14
01 Jan 2024,104,QLD Ellengrove 2 (104),37.44,28 Mar 2024 15:00:14
01 Jan 2024,105,QLD Runcorn 1 (105),37.44,28 Mar 2024 15:00:14
01 Jan 2024,107,QLD Mt Gravatt (107),37.44,28 Mar 2024 15:00:14
01 Jan 2024,108,QLD Tingalpa (108),37.44,28 Mar 2024 15:00:14
01 Jan 2024,211,QLD Brisbane (211),37.44,28 Mar 2024 15:00:14
01 Jan 2024,222,QLD Ipswich (222),37.43,28 Mar 2024 15:00:14
01 Jan 2024,233,QLD Lockyer Valley (233),37.43,28 Mar 2024 15:00:14
01 Jan 2024,244,QLD Rockhampton (244),37.86,28 Mar 2024 15:00:14
01 Jan 2024,254,QLD Gladstone (254),37.86,28 Mar 2024 15:00:14
01 Jan 2024,264,QLD Bundaberg (264),37.86,28 Mar 2024 15:00:14
01 Jan 2024,274,QLD Maryborough (274),37.86,28 Mar 2024 15:00:14
02 Jan 2024,101,QLD Oakey (101),37.34,28 Mar 2024 15:00:14
02 Jan 2024,102,QLD Toowoomba (102),37.34,28 Mar 2024 15:00:14
02 Jan 2024,103,QLD Ellengrove 1 (103),37.34,28 Mar 2024 15:00:14
02 Jan 2024,104,QLD Ellengrove 2 (104),37.34,28 Mar 2024 15:00:14
02 Jan 2024,105,QLD Runcorn 1 (105),37.34,28 Mar 2024 15:00:14
02 Jan 2024,107,QLD Mt Gravatt (107),37.34,28 Mar 2024 15:00:14
02 Jan 2024,108,QLD Tingalpa (108),37.34,28 Mar 2024 15:00:14
02 Jan 2024,211,QLD Brisbane (211),37.34,28 Mar 2024 15:00:14
02 Jan 2024,222,QLD Ipswich (222),37.34,28 Mar 2024 15:00:14
02 Jan 2024,233,QLD Lockyer Valley (233),37.34,28 Mar 2024 15:00:14
02 Jan 2024,244,QLD Rockhampton (244),37.83,28 Mar 2024 15:00:14
02 Jan 2024,254,QLD Gladstone (254),37.83,28 Mar 2024 15:00:14
02 Jan 2024,264,QLD Bundaberg (264),37.83,28 Mar 2024 15:00:14
02 Jan 2024,274,QLD Maryborough (274),37.83,28 Mar 2024 15:00:14
03 Jan 2024,101,QLD Oakey (101),37.32,28 Mar 2024 15:00:14
03 Jan 2024,102,QLD Toowoomba (102),37.32,28 Mar 2024 15:00:14
03 Jan 2024,103,QLD Ellengrove 1 (103),37.32,28 Mar 2024 15:00:14
03 Jan 2024,104,QLD Ellengrove 2 (104),37.32,28 Mar 2024 15:00:14
03 Jan 2024,105,QLD Runcorn 1 (105),37.32,28 Mar 2024 15:00:14
03 Jan 2024,107,QLD Mt Gravatt (107),37.32,28 Mar 2024 15:00:14
03 Jan 2024,108,QLD Tingalpa (108),37.32,28 Mar 2024 15:00:14
03 Jan 2024,211,QLD Brisbane (211),37.32,28 Mar 2024 15:00:14
03 Jan 2024,222,QLD Ipswich (222),37.32,28 Mar 2024 15:00:14
03 Jan 2024,233,QLD Lockyer Valley (233),37.32,28 Mar 2024 15:00:14
03 Jan 2024,244,QLD Rockhampton (244),37.82,28 Mar 2024 15:00:14
03 Jan 2024,254,QLD Gladstone (254),37.82,28 Mar 2024 15:00:14
03 Jan 2024,264,QLD Bundaberg (264),37.82,28 Mar 2024 15:00:14
03 Jan 2024,274,QLD Maryborough (274),37.82,28 Mar 2024 15:00:14
04 Jan 2024,101,QLD Oakey (101),37.34,28 Mar 2024 15:00:14
04 Jan 2024,102,QLD Toowoomba (102),37.34,28 Mar 2024 15:00:14
04 Jan 2024,103,QLD Ellengrove 1 (103),37.34,28 Mar 2024 15:00:14
04 Jan 2024,104,QLD Ellengrove 2 (104),37.34,28 Mar 2024 15:00:14
04 Jan 2024,105,QLD Runcorn 1 (105),37.34,28 Mar 2024 15:00:14
04 Jan 2024,107,QLD Mt Gravatt (107),37.34,28 Mar 2024 15:00:14
04 Jan 2024,108,QLD Tingalpa (108),37.34,28 Mar 2024 15:00:14
04 Jan 2024,211,QLD Brisbane (211),37.34,28 Mar 2024 15:00:14
04 Jan 2024,222,QLD Ipswich (222),37.34,28 Mar 2024 15:00:14
04 Jan 2024,233,QLD Lockyer Valley (233),37.34,28 Mar 2024 15:00:14
04 Jan 2024,244,QLD Rockhampton (244),37.78,28 Mar 2024 15:00:14
04 Jan 2024,254,QLD Gladstone (254),37.78,28 Mar 2024 15:00:14
04 Jan 2024,264,QLD Bundaberg (264),37.78,28 Mar 2024 15:00:14
04 Jan 2024,274,QLD Maryborough (274),37.78,28 Mar 2024 15:00:14
05 Jan 2024,101,QLD Oakey (101),37.39,28 Mar 2024 15:00:14
05 Jan 2024,102,QLD Toowoomba (102),37.39,28 Mar 2024 15:00:14
05 Jan 2024,103,QLD Ellengrove 1 (103),37.39,28 Mar 2024 15:00:14
05 Jan 2024,104,QLD Ellengrove 2 (104),37.39,28 Mar 2024 15:00:14
05 Jan 2024,105,QLD Runcorn 1 (105),37.39,28 Mar 2024 15:00:14
05 Jan 2024,107,QLD Mt Gravatt (107),37.39,28 Mar 2024 15:00:14
05 Jan 2024,108,QLD Tingalpa (108),37.39,28 Mar 2024 15:00:14
05 Jan 2024,211,QLD Brisbane (211),37.39,28 Mar 2024 15:00:14
05 Jan 2024,222,QLD Ipswich (222),37.39,28 Mar 2024 15:00:14
05 Jan 2024,233,QLD Lockyer Valley (233),37.39,28 Mar 2024 15:00:14
05 Jan 2024,244,QLD Rockhampton (244),37.37,28 Mar 2024 15:00:14
05 Jan 2024,254,QLD Gladstone (254),37.37,28 Mar 2024 15:00:14
05 Jan 2024,264,QLD Bundaberg (264),37.37,28 Mar 2024 15:00:14
05 Jan 2024,274,QLD Maryborough (274),37.37,28 Mar 2024 15:00:14
06 Jan 2024,101,QLD Oakey (101),37.40,28 Mar 2024 15:00:14
06 Jan 2024,102,QLD Toowoomba (102),37.40,28 Mar 2024 15:00:14
06 Jan 2024,103,QLD Ellengrove 1 (103),37.40,28 Mar 2024 15:00:14
06 Jan 2024,104,QLD Ellengrove 2 (104),37.40,28 Mar 2024 15:00:14
06 Jan 2024,105,QLD Runcorn 1 (105),37.40,28 Mar 2024 15:00:14
06 Jan 2024,107,QLD Mt Gravatt (107),37.40,28 Mar 2024 15:00:14
06 Jan 2024,108,QLD Tingalpa (108),37.40,28 Mar 2024 15:00:14
06 Jan 2024,211,QLD Brisbane (211),37.40,28 Mar 2024 15:00:14
06 Jan 2024,222,QLD Ipswich (222),37.40,28 Mar 2024 15:00:14
06 Jan 2024,233,QLD Lockyer Valley (233),37.40,28 Mar 2024 15:00:14
06 Jan 2024,244,QLD Rockhampton (244),37.74,28 Mar 2024 15:00:14
06 Jan 2024,254,QLD Gladstone (254),37.74,28 Mar 2024 15:00:14
06 Jan 2024,264,QLD Bundaberg (264),37.74,28 Mar 2024 15:00:14
06 Jan 2024,274,QLD Maryborough (274),37.74,28 Mar 2024 15:00:14
07 Jan 2024,101,QLD Oakey (101),37.39,28 Mar 2024 15:00:14
07 Jan 2024,102,QLD Toowoomba (102),37.39,28 Mar 2024 15:00:14
07 Jan 2024,103,QLD Ellengrove 1 (103),37.39,28 Mar 2024 15:00:14
07 Jan 2024,104,QLD Ellengrove 2 (104),37.39,28 Mar 2024 15:00:14
07 Jan 2024,105,QLD Runcorn 1 (105),37.39,28 Mar 2024 15:00:14
07 Jan 2024,107,QLD Mt Gravatt (107),37.39,28 Mar 2024 15:00:14
07 Jan 2024,108,QLD Tingalpa (108),37.39,28 Mar 2024 15:00:14
07 Jan 2024,211,QLD Brisbane (211),37.39,28 Mar 2024 15:00:14
07 Jan 2024,222,QLD Ipswich (222),37.39,28 Mar 2024 15:00:14
07 Jan 2024,233,QLD Lockyer Valley (233),37.39,28 Mar 2024 15:00:14
07 Jan 2024,244,QLD Rockhampton (244),38.04,28 Mar 2024 15:00:14
07 Jan 2024,254,QLD Gladstone (254),38.04,28 Mar 2024 15:00:14
07 Jan 2024,264,QLD Bundaberg (264),38.04,28 Mar 2024 15:00:14
07 Jan 2024,274,QLD Maryborough (274),38.04,28 Mar 2024 15:00:14
08 Jan 2024,101,QLD Oakey (101),37.37,28 Mar 2024 15:00:14
08 Jan 2024,102,QLD Toowoomba (102),37.37,28 Mar 2024 15:00:14
08 Jan 2024,103,QLD Ellengrove 1 (103),37.37,28 Mar 2024 15:00:14
08 Jan 2024,104,QLD Ellengrove 2 (104),37.37,28 Mar 2024 15:00:14
08 Jan 2024,105,QLD Runcorn 1 (105),37.37,28 Mar 2024 15:00:14
08 Jan 2024,107,QLD Mt Gravatt (107),37.37,28 Mar 2024 15:00:14
08 Jan 2024,108,QLD Tingalpa (108),37.37,28 Mar 2024 15:00:14
08 Jan 2024,211,QLD Brisbane (211),37.37,28 Mar 2024 15:00:14
08 Jan 2024,222,QLD Ipswich (222),37.37,28 Mar 2024 15:00:14
08 Jan 2024,233,QLD Lockyer Valley (233),37.37,28 Mar 2024 15:00:14
08 Jan 2024,244,QLD Rockhampton (244),38.01,28 Mar 2024 15:00:14
08 Jan 2024,254,QLD Gladstone (254),38.01,28 Mar 2024 15:00:14
08 Jan 2024,264,QLD Bundaberg (264),38.01,28 Mar 2024 15:00:14
08 Jan 2024,274,QLD Maryborough (274),38.01,28 Mar 2024 15:00:14
09 Jan 2024,101,QLD Oakey (101),37.33,28 Mar 2024 15:00:14
09 Jan 2024,102,QLD Toowoomba (102),37.33,28 Mar 2024 15:00:14
09 Jan 2024,103,QLD Ellengrove 1 (103),37.33,28 Mar 2024 15:00:14
09 Jan 2024,104,QLD Ellengrove 2 (104),37.33,28 Mar 2024 15:00:14
09 Jan 2024,105,QLD Runcorn 1 (105),37.33,28 Mar 2024 15:00:14
09 Jan 2024,107,QLD Mt Gravatt (107),37.33,28 Mar 2024 15:00:14
09 Jan 2024,108,QLD Tingalpa (108),37.33,28 Mar 2024 15:00:14
09 Jan 2024,211,QLD Brisbane (211),37.33,28 Mar 2024 15:00:14
09 Jan 2024,222,QLD Ipswich (222),37.33,28 Mar 2024 15:00:14
09 Jan 2024,233,QLD Lockyer Valley (233),37.33,28 Mar 2024 15:00:14
09 Jan 2024,244,QLD Rockhampton (244),37.82,28 Mar 2024 15:00:14
09 Jan 2024,254,QLD Gladstone (254),37.82,28 Mar 2024 15:00:14
09 Jan 2024,264,QLD Bundaberg (264),37.82,28 Mar 2024 15:00:14
09 Jan 2024,274,QLD Maryborough (274),37.82,28 Mar 2024 15:00:14
10 Jan 2024,101,QLD Oakey (101),37.36,28 Mar 2024 15:00:14
10 Jan 2024,102,QLD Toowoomba (102),37.36,28 Mar 2024 15:00:14
10 Jan 2024,103,QLD Ellengrove 1 (103),37.36,28 Mar 2024 15:00:14
10 Jan 2024,104,QLD Ellengrove 2 (104),37.36,28 Mar 2024 15:00:14
10 Jan 2024,105,QLD Runcorn 1 (105),37.36,28 Mar 2024 15:00:14
10 Jan 2024,107,QLD Mt Gravatt (107),37.36,28 Mar 2024 15:00:14
10 Jan 2024,108,QLD Tingalpa (108),37.36,28 Mar 2024 15:00:14
10 Jan 2024,211,QLD Brisbane (211),37.36,28 Mar 2024 15:00:14
10 Jan 2024,222,QLD Ipswich (222),37.36,28 Mar 2024 15:00:14
10 Jan 2024,233,QLD Lockyer Valley (233),37.36,28 Mar 2024 15:00:14
10 Jan 2024,244,QLD Rockhampton (244),37.53,28 Mar 2024 15:00:14
10 Jan 2024,254,QLD Gladstone (254),37.53,28 Mar 2024 15:00:14
10 Jan 2024,264,QLD Bundaberg (264),37.53,28 Mar 2024 15:00:14
10 Jan 2024,274,QLD Maryborough (274),37.53,28 Mar 2024 15:00:14
11 Jan 2024,101,QLD Oakey (101),37.39,28 Mar 2024 15:00:14
11 Jan 2024,102,QLD Toowoomba (102),37.39,28 Mar 2024 15:00:14
11 Jan 2024,103,QLD Ellengrove 1 (103),37.39,28 Mar 2024 15:00:14
11 Jan 2024,104,QLD Ellengrove 2 (104),37.39,28 Mar 2024 15:00:14
11 Jan 2024,105,QLD Runcorn 1 (105),37.39,28 Mar 2024 15:00:14
11 Jan 2024,107,QLD Mt Gravatt (107),37.39,28 Mar 2024 15:00:14
11 Jan 2024,108,QLD Tingalpa (108),37.39,28 Mar 2024 15:00:14
11 Jan 2024,211,QLD Brisbane (211),37.39,28 Mar 2024 15:00:14
11 Jan 2024,222,QLD Ipswich (222),37.39,28 Mar 2024 15:00:14
11 Jan 2024,233,QLD Lockyer Valley (233),37.39,28 Mar 2024 15:00:14
11 Jan 2024,244,QLD Rockhampton (244),37.91,28 Mar 2024 15:00:14
11 Jan 2024,254,QLD Gladstone (254),37.91,28 Mar 2024 15:00:14
11 Jan 2024,264,QLD Bundaberg (264),37.91,28 Mar 2024 15:00:14
11 Jan 2024,274,QLD Maryborough (274),37.91,28 Mar 2024 15:00:14
12 Jan 2024,101,QLD Oakey (101),37.38,28 Mar 2024 15:00:14
12 Jan 2024,102,QLD Toowoomba (102),37.38,28 Mar 2024 15:00:14
12 Jan 2024,103,QLD Ellengrove 1 (103),37.38,28 Mar 2024 15:00:14
12 Jan 2024,104,QLD Ellengrove 2 (104),37.38,28 Mar 2024 15:00:14
12 Jan 2024,105,QLD Runcorn 1 (105),37.38,28 Mar 2024 15:00:14
12 Jan 2024,107,QLD Mt Gravatt (107),37.38,28 Mar 2024 15:00:14
12 Jan 2024,108,QLD Tingalpa (108),37.38,28 Mar 2024 15:00:14
12 Jan 2024,211,QLD Brisbane (211),37.38,28 Mar 2024 15:00:14
12 Jan 2024,222,QLD Ipswich (222),37.38,28 Mar 2024 15:00:14
12 Jan 2024,233,QLD Lockyer Valley (233),37.38,28 Mar 2024 15:00:14
12 Jan 2024,244,QLD Rockhampton (244),37.78,28 Mar 2024 15:00:14
12 Jan 2024,254,QLD Gladstone (254),37.78,28 Mar 2024 15:00:14
12 Jan 2024,264,QLD Bundaberg (264),37.78,28 Mar 2024 15:00:14
12 Jan 2024,274,QLD Maryborough (274),37.78,28 Mar 2024 15:00:14
13 Jan 2024,101,QLD Oakey (101),37.37,28 Mar 2024 15:00:14
13 Jan 2024,102,QLD Toowoomba (102),37.37,28 Mar 2024 15:00:14
13 Jan 2024,103,QLD Ellengrove 1 (103),37.37,28 Mar 2024 15:00:14
13 Jan 2024,104,QLD Ellengrove 2 (104),37.37,28 Mar 2024 15:00:14
13 Jan 2024,105,QLD Runcorn 1 (105),37.37,28 Mar 2024 15:00:14
13 Jan 2024,107,QLD Mt Gravatt (107),37.37,28 Mar 2024 15:00:14
13 Jan 2024,108,QLD Tingalpa (108),37.37,28 Mar 2024 15:00:14
13 Jan 2024,211,QLD Brisbane (211),37.37,28 Mar 2024 15:00:14
13 Jan 2024,222,QLD Ipswich (222),37.37,28 Mar 2024 15:00:14
13 Jan 2024,233,QLD Lockyer Valley (233),37.37,28 Mar 2024 15:00:14
13 Jan 2024,244,QLD Rockhampton (244),37.81,28 Mar 2024 15:00:14
13 Jan 2024,254,QLD Gladstone (254),37.81,28 Mar 2024 15:00:14
13 Jan 2024,264,QLD Bundaberg (264),37.81,28 Mar 2024 15:00:14
13 Jan 2024,274,QLD Maryborough (274),37.81,28 Mar 2024 15:00:14
14 Jan 2024,101,QLD Oakey (101),37.36,28 Mar 2024 15:00:14
14 Jan 2024,102,QLD Toowoomba (102),37.36,28 Mar 2024 15:00:14
14 Jan 2024,103,QLD Ellengrove 1 (103),37.36,28 Mar 2024 15:00:14
14 Jan 2024,104,QLD Ellengrove 2 (104),37.36,28 Mar 2024 15:00:14
14 Jan 2024,105,QLD Runcorn 1 (105),37.36,28 Mar 2024 15:00:14
14 Jan 2024,107,QLD Mt Gravatt (107),37.36,28 Mar 2024 15:00:14
14 Jan 2024,108,QLD Tingalpa (108),37.36,28 Mar 2024 15:00:14
14 Jan 2024,211,QLD Brisbane (211),37.36,28 Mar 2024 15:00:14
14 Jan 2024,222,QLD Ipswich (222),37.36,28 Mar 2024 15:00:14
14 Jan 2024,233,QLD Lockyer Valley (233),37.36,28 Mar 2024 15:00:14
14 Jan 2024,244,QLD Rockhampton (244),37.84,28 Mar 2024 15:00:14
14 Jan 2024,254,QLD Gladstone (254),37.84,28 Mar 2024 15:00:14
14 Jan 2024,264,QLD Bundaberg (264),37.84,28 Mar 2024 15:00:14
