gas_date,uafg_28_days_pct,total_scheduled_inj_gj,total_scheduled_wdl_gj,total_actual_inj_gj,total_actual_wdl_gj,total_uplift_amt,su_uplift_amt,cu_uplift_amt,vu_uplift_amt,tu_uplift_amt,ru_uplift_amt
15 May 2023,-0.35,751956.161221126,727523.999389640,665904.739190575,668082.494787377,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
15 Nov 2023,-0.94,471472.159394543,498530.999183638,393732.745647551,404262.857464243,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
15 Oct 2023,-0.47,575678.840637219,549817.666465758,527403.595624578,535754.561780115,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
15 Sep 2023,-0.34,541464.325354861,585575.370040902,502740.934912326,542269.392414615,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
16 Apr 2023,-0.56,618686.034105183,616934.334148408,596027.684774088,599703.033452180,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
16 Aug 2023,-0.38,899767.411071839,955019.974792470,857728.801549700,840896.528929972,0.0021,0.0000,0.0000,0.0000,0.0000,0.0000
16 Dec 2023,-0.76,331162.465888943,342581.076017357,318384.310722772,330192.470535706,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
16 Feb 2024,-0.24,377139.273346517,384020.999467235,317370.903257377,316981.360169698,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
16 Jan 2024,-1.31,328676.333363208,351245.695602411,298611.158689404,296283.320482188,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
16 Jul 2023,-0.68,843086.500148718,920249.546850182,797649.375505417,770595.227015671,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
16 Jun 2023,-0.58,695359.941276482,784518.908821106,679830.159490913,696105.904703220,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
16 Mar 2023,-0.34,357327.333566038,368284.169067383,352140.136728043,347753.193749744,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
16 Mar 2024,-0.80,340314.068984960,352047.433593110,305606.152767191,313910.274053314,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
16 May 2023,-0.37,831918.998093556,833309.897140477,768005.443908374,773822.707666930,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
16 Nov 2023,-0.89,547529.694701943,574286.998992927,445194.096717066,443160.992067438,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
16 Oct 2023,-0.50,650359.887491257,648487.000186905,641389.701292164,636363.603141037,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
16 Sep 2023,-0.37,533247.996897387,526302.642578129,474711.830254026,469410.153244894,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
17 Apr 2023,-0.66,645718.213980301,621911.020169569,620967.072757580,607599.043522654,-0.0312,0.0000,0.0000,0.0000,0.0000,0.0000
17 Aug 2023,-0.37,927953.319410390,928786.000030510,881976.309759904,876456.826287863,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
17 Dec 2023,-0.76,346335.000668761,360030.573776236,324414.083968839,324636.098125023,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
17 Feb 2024,-0.23,349776.051048250,343504.333188527,301242.046698320,334073.213874650,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
17 Jan 2024,-1.34,375511.061276741,386510.000152562,338242.003023078,345853.703419151,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
17 Jul 2023,-0.67,862737.140490469,959117.902469632,807333.972187104,824590.007349445,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
17 Jun 2023,-0.58,744948.486980352,828649.999914154,703506.558982918,691155.002724224,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
17 Mar 2023,-0.34,415492.926916676,412922.165884644,399752.448994842,393953.540948314,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
17 Mar 2024,-0.81,346991.208862343,346059.254470804,321896.302443297,328469.860246276,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
17 May 2023,-0.44,904848.376353583,902692.486236554,816660.034014691,813344.779872285,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
17 Nov 2023,-1.00,483405.059687233,511049.667892441,438952.923095434,428200.317653259,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
17 Oct 2023,-0.53,589117.901415099,622311.999252309,572759.896054155,566201.132021811,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
17 Sep 2023,-0.36,507749.001525853,502903.161743155,481735.714747804,468072.195192255,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
18 Apr 2023,-0.63,475424.080995546,483178.222599066,450389.960262218,463017.650768017,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
18 Aug 2023,-0.38,869764.059608416,923597.000061025,853530.061918928,860401.083731692,-0.0131,0.0000,0.0000,0.0000,0.0000,0.0000
18 Dec 2023,-0.80,382904.685122133,395161.981658911,351619.630033876,342287.899253756,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
18 Feb 2024,-0.23,382018.887440976,347825.332702625,356035.159671123,336386.474341491,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
18 Jan 2024,-1.38,404202.329915338,408382.859405492,356704.491153190,361133.677308361,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
18 Jul 2023,-0.70,920870.862525883,924642.176834107,902362.956471248,917278.835178688,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
18 Jun 2023,-0.59,785807.071710373,836942.000320417,735722.098167642,717833.941354471,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
18 Mar 2023,-0.37,377643.384135814,395389.727086195,372733.883261046,382086.456706717,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
18 Mar 2024,-0.86,355933.091506869,362943.484051092,335513.079345537,325445.971672553,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
18 May 2023,-0.43,959383.003688779,998001.785132672,880543.891307930,872899.765421369,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
18 Nov 2023,-0.96,391458.222916798,413423.000453942,348443.848781805,364233.986128204,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
18 Oct 2023,-0.54,500667.861359835,507045.872755050,442301.186035403,454116.658045093,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
18 Sep 2023,-0.36,598505.093842987,616887.851701721,563447.450503634,544553.594709640,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
19 Apr 2023,-0.57,587609.998040531,600290.991477980,573349.852256745,589864.713094024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
19 Aug 2023,-0.38,728910.998512184,739372.644378675,670182.061504057,674605.381114347,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
19 Dec 2023,-0.81,385476.957822775,408824.999534716,358248.226832322,372602.113995239,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
19 Feb 2024,-0.16,422091.628667207,408621.810110529,400870.843206180,381585.958887494,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
19 Jan 2024,-1.33,385044.848071490,379320.405252362,298579.644115125,309636.537816666,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
19 Jul 2023,-0.70,944525.428340786,983675.716674799,900277.618244329,911619.760518005,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
19 Jun 2023,-0.59,1022572.291210119,1097220.999580360,970389.057296741,987804.580126413,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
19 Mar 2023,-0.43,408115.314909577,416050.736579859,379892.449529213,389451.214706198,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
19 Mar 2024,-0.87,384945.428701340,398555.806018828,345455.369600588,348010.799214887,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
19 May 2023,-0.43,892143.039705190,931401.964042638,797068.417044317,798640.729218997,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
19 Nov 2023,-0.96,438443.997690776,437754.580509154,380177.213778522,381881.581637170,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
19 Oct 2023,-0.59,509259.733840942,509382.999961823,448678.711182656,433858.136000727,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
19 Sep 2023,-0.35,590995.001083342,620596.817050920,578690.677971057,579973.469198526,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
20 Apr 2023,-0.61,620867.436898538,610923.403569227,571597.329480984,535664.916499637,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
20 Aug 2023,-0.37,664864.004188488,692945.520935026,623056.510984568,631147.794082859,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
20 Dec 2023,-0.82,403369.000830311,411025.306426972,370573.316659770,368488.642453019,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
20 Feb 2024,-0.16,377467.307624821,392317.666694847,364070.864523800,349425.227369504,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
20 Jan 2024,-1.36,294961.002328820,286778.926284476,263909.510925564,253760.001751001,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
20 Jul 2023,-0.71,1025852.159627857,1008487.000457757,1002863.675132590,973552.711174363,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
20 Jun 2023,-0.59,1133969.436254483,1183210.164009098,1094263.777899811,1097546.206858834,6526.5860,0.0000,0.0000,0.0000,0.0000,0.0000
20 Mar 2023,-0.31,491455.834809523,484109.846139276,424328.172908136,414209.830304319,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
20 Mar 2024,-0.78,393844.442608769,421777.000495899,368400.148381102,365576.302931799,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
20 May 2023,-0.44,821778.078076656,841448.523498524,755763.586490576,754023.493173808,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
20 Nov 2023,-0.91,506739.418846080,509825.670433008,470820.680911402,468984.139269892,9014.6640,0.0000,0.0000,0.0000,0.0000,0.0000
20 Oct 2023,-0.47,482622.332309595,504087.999603299,435290.310117522,432629.273388115,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
20 Sep 2023,-0.33,612506.478906382,656472.707085380,558029.615163182,563697.403002005,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
21 Apr 2023,-0.61,550105.902286517,559275.349384280,519788.285878253,531754.905699748,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
21 Aug 2023,-0.36,701048.147499790,724809.267211924,613564.037319305,604552.870274218,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
21 Dec 2023,-0.81,373703.522547078,392481.039665207,333498.323913517,331148.590972084,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
21 Feb 2024,-0.26,390518.551116907,417063.425749797,350370.244626765,352492.058724146,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
21 Jan 2024,-1.35,341060.780198402,342531.196162241,304675.578301888,316954.968827626,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
21 Jul 2023,-0.68,914201.473817670,976363.999595634,858348.934124103,869678.313304379,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
21 Jun 2023,-0.60,1098209.444904285,1194951.999654115,1065855.775819469,1034372.069411830,-12960.4937,0.0000,0.0000,0.0000,0.0000,0.0000
21 Mar 2023,-0.34,473729.636774648,457512.333985620,437163.659404227,444075.395800781,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
21 Mar 2024,-0.97,416070.281572606,427853.296190903,384759.791767565,385199.474452567,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
21 May 2023,-0.45,812918.090601366,869395.865508049,709048.092209668,720402.444283771,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
21 Nov 2023,-0.91,433745.375750523,443649.999275157,397017.076295254,389023.108911277,37976.3536,0.0000,0.0000,0.0000,0.0000,0.0000
21 Oct 2023,-0.51,485212.508046432,500833.664121019,447676.377559211,466910.823428845,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
21 Sep 2023,-0.33,712423.534070260,789396.216823562,659103.168624751,654886.495238175,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
22 Apr 2023,-0.60,458997.999935384,479471.252644868,445826.368394474,448315.463155739,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
22 Aug 2023,-0.36,730290.759087848,770201.999542218,695250.351017623,716508.415332039,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
22 Dec 2023,-0.84,376881.313700082,409764.667064648,346151.394657051,343783.001514803,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
22 Feb 2024,-0.06,412516.004666647,396765.574693063,362998.858273117,364123.331825155,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
22 Jan 2024,-1.28,377533.637406963,369143.998884199,347729.693717375,341392.665368837,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
22 Jul 2023,-0.65,809233.600425723,851772.856513975,742117.408177338,724954.804405855,0.0003,0.0000,0.0000,0.0000,0.0000,0.0000
22 Jun 2023,-0.58,1012558.173511452,1129718.999374380,921438.974563698,935670.089120370,-0.0080,0.0000,0.0000,0.0000,0.0000,0.0000
22 Mar 2023,-0.41,468672.955389625,471651.896856938,421911.306814973,410096.212660496,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
22 Mar 2024,-0.99,401623.001518159,401109.960845926,,,,,,,,
22 May 2023,-0.49,826105.319742817,875996.889186834,801252.654159679,787511.348280715,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
22 Nov 2023,-0.91,483453.270497027,495172.003280620,459781.390969742,464448.956564182,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
22 Oct 2023,-0.51,583299.451744013,562349.999646482,546603.261971248,554270.149753244,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
22 Sep 2023,-0.37,697210.465876228,766173.001359923,662834.278282349,671449.467131287,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
23 Apr 2023,-0.57,496945.386502559,535405.418151861,476781.639877318,485140.136514906,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
23 Aug 2023,-0.33,794453.643236104,802398.216903683,716145.215456225,705750.687686231,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
23 Dec 2023,-0.83,342724.599021838,363770.786346431,310034.235268753,315052.584205118,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
23 Feb 2024,0.01,420190.467197825,431919.999114977,386947.173097683,388360.132841352,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
23 Jan 2024,-1.24,325726.648994179,329298.141342138,285293.523022845,286031.700058088,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
23 Jul 2023,-0.63,808928.771890615,868511.461988451,770012.053508304,777941.495026604,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
23 Jun 2023,-0.61,962913.370225650,1030096.857835116,934606.986834320,937295.442317609,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
23 Mar 2023,-0.39,495756.467822972,498302.448967193,435678.311199361,438945.513666655,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
23 Mar 2024,-0.99,385663.000539103,390765.309677114,,,,,,,,
23 May 2023,-0.48,765139.147301968,831259.000195258,736813.611904255,759779.680312898,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
23 Nov 2023,-0.92,460474.400178235,476182.002105702,419352.238812071,416030.561094159,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
23 Oct 2023,-0.52,554925.032372636,532862.000251756,499843.277835664,499703.090413793,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
23 Sep 2023,-0.37,646658.160419946,704107.066401684,619876.735169787,601160.954103498,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
24 Apr 2023,-0.54,503489.252676597,515698.115214864,488823.669913264,480033.034751534,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
24 Aug 2023,-0.32,695160.850001656,751739.965850824,626794.261800502,633953.599717758,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
24 Dec 2023,-0.77,317286.050234423,335283.956512414,291474.734417083,288512.836757183,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
24 Feb 2024,-0.03,383195.995637273,389072.260650640,361508.916268070,368168.122929559,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
24 Jan 2024,-1.18,356133.693339010,360690.518608088,300297.891240304,303666.501744727,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
24 Jul 2023,-0.62,853077.703330992,889226.761329647,809273.823719854,816148.415929295,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
24 Jun 2023,-0.66,814267.993266038,915967.874176032,767520.825801575,791665.033696954,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
24 Mar 2023,-0.44,436141.036903342,432553.464153568,422861.213030605,418413.335103942,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
24 Mar 2024,-1.02,437790.892482776,439963.204563129,,,,,,,,
24 May 2023,-0.47,775245.668217027,778347.000181171,772976.418069387,716499.783625574,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
24 Nov 2023,-0.92,395544.086723309,421791.980738302,367688.856686963,372333.839966308,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
24 Oct 2023,-0.54,535458.330495783,530751.220916717,440814.385551534,464269.731739403,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
24 Sep 2023,-0.37,527614.401435780,557513.551586620,498887.079883790,523309.009562045,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
25 Apr 2023,-0.53,468416.330547276,494613.823593101,464241.265966495,473239.733951810,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
25 Aug 2023,-0.33,642495.408834729,692051.612147498,570130.976196969,563851.658411041,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
25 Dec 2023,-0.75,335014.997766455,347290.695912687,309019.555532182,311511.965272281,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
25 Feb 2024,-0.06,338316.997205074,342825.203613292,324415.387886531,328967.814949163,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
25 Jan 2024,-1.14,397719.332799235,404675.336691847,344733.609032940,335772.676733988,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
25 Jul 2023,-0.62,807555.988550509,911671.872856139,747524.152924975,790244.569544866,0.0005,0.0000,0.0000,0.0000,0.0000,0.0000
25 Jun 2023,-0.66,923061.091182642,912854.758396134,881797.066127349,870239.633101460,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
25 Mar 2023,-0.51,457829.458379041,471590.667778948,401694.218282964,406535.040187544,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
25 Mar 2024,,353277.813777823,344495.999679570,,,,,,,,
25 May 2023,-0.48,849317.056438458,881887.493827796,800248.960967266,825759.443099662,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
25 Nov 2023,-0.92,412942.661148022,423471.400127412,367063.296910158,372922.467654613,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
25 Oct 2023,-0.56,692315.217522836,709432.000061042,660908.916644132,633991.369498415,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
25 Sep 2023,-0.37,549751.001102443,569636.607308874,512695.326829324,522177.592148751,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
26 Apr 2023,-0.52,496394.570062563,513710.593581076,439973.977595292,425130.583664186,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
26 Aug 2023,-0.32,661571.429052040,736307.873718234,603479.190705102,582285.348205840,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
26 Dec 2023,-0.74,382664.144497505,403138.348428080,350110.942319430,356460.132128202,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
26 Feb 2024,-0.10,383355.998929294,396708.555639269,370938.937155864,369645.858302333,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
26 Jan 2024,-1.16,350338.376581767,357456.586864457,306215.474534043,316008.666148340,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
26 Jul 2023,-0.64,899966.030152335,932970.855548849,861186.218055410,868065.881703953,0.0056,0.0000,0.0000,0.0000,0.0000,0.0000
26 Jun 2023,-0.66,814855.323896370,874838.731113423,777588.615138657,797884.356957300,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
26 Mar 2023,-0.56,435370.228238459,447921.705802929,417237.740426610,415195.351004048,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
26 Mar 2024,,,,,,,,,,,
26 May 2023,-0.47,880360.064050282,925357.234786981,829139.821575137,819001.301039238,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
26 Nov 2023,-0.97,426987.468322707,433535.001049013,400000.462621290,416921.138679542,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
26 Oct 2023,-0.56,655353.224465352,692002.285148609,617819.149914701,612717.697106985,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
26 Sep 2023,-0.35,560002.503033876,629566.203391257,529323.685726419,500164.259062115,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
27 Apr 2023,-0.49,441102.122034016,471102.929918745,400270.776190032,409510.045230463,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
27 Aug 2023,-0.32,651281.031420461,785726.375740044,620928.243941976,629646.904958589,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
27 Dec 2023,-0.75,398649.998828185,429923.919441219,379840.057659577,383965.736617115,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
27 Feb 2024,-0.12,393938.809466789,390622.000526404,357998.052564375,350460.721518108,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
27 Jan 2024,-1.09,352097.753887114,359757.325799925,307134.994845099,302214.175203551,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
27 Jul 2023,-0.62,826068.274139359,859014.364776613,776530.422816463,732428.724695639,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
27 Jun 2023,-0.64,881767.893086791,902868.000111898,846915.442702990,840973.644628928,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
27 Mar 2023,-0.55,572686.288425427,552476.909065252,531915.993527864,533465.122490378,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
27 Mar 2024,,,,,,,,,,,
27 May 2023,-0.43,743115.720834961,795285.000446700,695748.144386187,712590.034064470,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
27 Nov 2023,-1.02,455143.152339639,450489.256055196,448201.658003786,451673.930608176,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
27 Oct 2023,-0.56,526858.781027427,570672.459579474,476141.933189491,475253.594934418,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
27 Sep 2023,-0.37,604741.326382136,717615.781964115,528704.331768722,525450.111070648,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
28 Apr 2023,-0.51,470416.468111166,523380.398418402,452257.892746945,446747.257634034,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
28 Aug 2023,-0.31,714825.142315192,793430.634460450,647676.118135468,648286.932622645,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
28 Dec 2023,-0.72,395482.196830366,428102.575675958,379069.066108988,387441.260967319,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
28 Feb 2024,-0.03,384755.244595800,385340.817193366,325993.234390918,319277.359049705,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
28 Jan 2024,-1.01,325726.257110587,334268.013698593,275547.605366792,283072.670628247,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
28 Jul 2023,-0.63,708691.753648658,794871.999420158,592057.360597460,627382.911382737,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
28 Jun 2023,-0.66,967874.707171102,1003624.332420340,911325.496248375,926055.621134887,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
28 Mar 2023,-0.50,628401.475669806,596982.292501465,554329.243807362,516935.805879476,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
28 May 2023,-0.48,775759.145539581,782251.000411979,738071.376619429,729236.663313402,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
28 Nov 2023,-1.07,435902.334818504,440735.021078087,432392.742229835,435153.238425442,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
28 Oct 2023,-0.60,515634.995716645,511729.125995607,458610.966327417,474284.677483683,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
28 Sep 2023,-0.37,499062.000419083,561014.150617586,462046.337784180,480176.829432831,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
29 Apr 2023,-0.51,580822.673665446,642907.950195293,526932.001898656,552549.881412092,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
29 Aug 2023,-0.32,689000.547424291,683287.092742937,637361.664945966,654248.568712563,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
29 Dec 2023,-0.76,404194.414401934,431400.839462274,388176.924073806,391573.841869396,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
29 Feb 2024,-0.02,427225.463668784,456486.383941655,357337.950369074,360303.399383196,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
29 Jan 2024,-0.87,377006.742371473,375554.701146132,354433.283909536,351162.658983058,0.0019,0.0000,0.0000,0.0000,0.0000,0.0000
29 Jul 2023,-0.63,681641.643501701,744832.206687894,614887.720873390,613631.032761450,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
29 Jun 2023,-0.69,986944.043495120,983102.000301360,960963.045943742,939152.069894882,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
29 Mar 2023,-0.52,540194.280372608,593857.078628543,465717.353730823,510353.458433137,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
29 May 2023,-0.50,777986.004484966,829302.316691632,715446.093226515,719326.610613670,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
29 Nov 2023,-1.11,469385.226142804,455678.962753256,464455.109058595,469543.855416717,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
29 Oct 2023,-0.63,591330.002929387,594194.040802035,551589.685803411,553786.104211355,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
29 Sep 2023,-0.36,443275.953582843,453117.584640502,416077.771803179,416578.170872914,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
30 Apr 2023,-0.49,683260.925518115,664970.000671371,671366.819090528,661748.059382815,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
30 Aug 2023,-0.28,710122.895338689,797409.866806016,656292.992345345,660230.963666649,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
30 Dec 2023,-0.74,388343.964919959,403134.541077919,362391.240324636,373428.337649490,-0.6557,0.0000,0.0000,0.0000,0.0000,0.0000
30 Jan 2024,-0.81,360384.479450807,369019.103082660,342990.236751412,342331.783231446,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
30 Jul 2023,-0.60,698320.812225328,771288.999481192,630919.656464302,638634.377504896,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
30 Jun 2023,-0.63,796551.474182085,860398.999816887,777282.843104540,780890.780165548,0.0123,0.0000,0.0000,0.0000,0.0000,0.0000
30 Mar 2023,-0.55,625058.108573869,616137.000579830,577103.497137811,575154.338647246,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
30 May 2023,-0.53,761526.333060508,791740.185028038,700662.191842549,720184.975499673,0.0001,0.0000,0.0000,0.0000,0.0000,0.0000
30 Nov 2023,-1.18,479272.152255967,455953.000793430,458365.693771140,469640.552432909,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
30 Oct 2023,-0.64,549102.163009619,573087.910105438,533686.879420038,545571.736055862,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
30 Sep 2023,-0.35,410096.096906003,426650.258886916,383846.747686891,380387.299560206,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
31 Aug 2023,-0.32,777416.855251284,801021.999084479,715303.231951067,697992.034681157,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
