gas_date,hv_zone,hv_zone_desc,energy_gj,volume_kscm,current_date
06 Dec 2023,4,Melbourne (4),14.394774854,0.373524001,23 Mar 2024 10:00:09
06 Dec 2023,6,Wollert (6),1.350897994,0.034967000,23 Mar 2024 10:00:09
06 Dec 2023,16,Wodonga (16),1.168977994,0.030290000,23 Mar 2024 10:00:09
06 Dec 2023,18,Euroa (18),0.000070000,0.000002000,23 Mar 2024 10:00:09
06 Dec 2023,19,Chiltern (19),2.808712994,0.072718000,23 Mar 2024 10:00:09
06 Dec 2023,21,On Site HV (21),328.821301534,8.508742962,23 Mar 2024 10:00:09
06 Dec 2023,22,Brooklyn (22),204.848616516,5.307987098,23 Mar 2024 10:00:09
06 Dec 2023,26,Geelong (26),0.972356990,0.025219000,23 Mar 2024 10:00:09
06 Dec 2023,28,Colac (28),0.399684996,0.010374000,23 Mar 2024 10:00:09
06 Dec 2023,29,Iona (29),0.000507000,0.000014000,23 Mar 2024 10:00:09
05 Dec 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
05 Dec 2023,4,Melbourne (4),14.236830054,0.369546004,23 Mar 2024 10:00:09
05 Dec 2023,6,Wollert (6),1.341977996,0.034981000,23 Mar 2024 10:00:09
05 Dec 2023,16,Wodonga (16),1.069269005,0.027601000,23 Mar 2024 10:00:09
05 Dec 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
05 Dec 2023,19,Chiltern (19),2.728277990,0.070490000,23 Mar 2024 10:00:09
05 Dec 2023,21,On Site HV (21),292.343297557,7.587254986,23 Mar 2024 10:00:09
05 Dec 2023,22,Brooklyn (22),809.376944782,21.075705877,23 Mar 2024 10:00:09
05 Dec 2023,26,Geelong (26),0.968658004,0.025154000,23 Mar 2024 10:00:09
05 Dec 2023,28,Colac (28),0.282363002,0.007322000,23 Mar 2024 10:00:09
05 Dec 2023,29,Iona (29),0.329005001,0.008585000,23 Mar 2024 10:00:09
04 Dec 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
04 Dec 2023,4,Melbourne (4),13.849390926,0.360903000,23 Mar 2024 10:00:09
04 Dec 2023,6,Wollert (6),1.359154003,0.035210000,23 Mar 2024 10:00:09
04 Dec 2023,16,Wodonga (16),1.034508003,0.026745000,23 Mar 2024 10:00:09
04 Dec 2023,18,Euroa (18),0.002277000,0.000059000,23 Mar 2024 10:00:09
04 Dec 2023,19,Chiltern (19),0.018623000,0.000480000,23 Mar 2024 10:00:09
04 Dec 2023,21,On Site HV (21),232.235087573,6.022840057,23 Mar 2024 10:00:09
04 Dec 2023,22,Brooklyn (22),201.429771989,5.227275895,23 Mar 2024 10:00:09
04 Dec 2023,26,Geelong (26),0.942484996,0.024447000,23 Mar 2024 10:00:09
04 Dec 2023,28,Colac (28),0.199417997,0.005173000,23 Mar 2024 10:00:09
04 Dec 2023,29,Iona (29),0.000157000,0.000004000,23 Mar 2024 10:00:09
03 Dec 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
03 Dec 2023,4,Melbourne (4),14.229178073,0.369002001,23 Mar 2024 10:00:09
03 Dec 2023,6,Wollert (6),1.378197002,0.035735000,23 Mar 2024 10:00:09
03 Dec 2023,16,Wodonga (16),1.152509003,0.029812000,23 Mar 2024 10:00:09
03 Dec 2023,18,Euroa (18),0.112516998,0.002924000,23 Mar 2024 10:00:09
03 Dec 2023,19,Chiltern (19),0.000515000,0.000013000,23 Mar 2024 10:00:09
03 Dec 2023,21,On Site HV (21),498.643315554,12.931242061,23 Mar 2024 10:00:09
03 Dec 2023,22,Brooklyn (22),1162.210548403,30.168233754,23 Mar 2024 10:00:09
03 Dec 2023,26,Geelong (26),0.955725006,0.024790000,23 Mar 2024 10:00:09
03 Dec 2023,28,Colac (28),0.699044010,0.018128000,23 Mar 2024 10:00:09
03 Dec 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
02 Dec 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
02 Dec 2023,4,Melbourne (4),15.870992957,0.411598000,23 Mar 2024 10:00:09
02 Dec 2023,6,Wollert (6),1.408501993,0.036409000,23 Mar 2024 10:00:09
02 Dec 2023,16,Wodonga (16),1.160315011,0.030013000,23 Mar 2024 10:00:09
02 Dec 2023,18,Euroa (18),0.122080001,0.003160000,23 Mar 2024 10:00:09
02 Dec 2023,19,Chiltern (19),0.002730000,0.000070000,23 Mar 2024 10:00:09
02 Dec 2023,21,On Site HV (21),438.438235854,11.366748033,23 Mar 2024 10:00:09
02 Dec 2023,22,Brooklyn (22),1183.640834810,30.677517296,23 Mar 2024 10:00:09
02 Dec 2023,26,Geelong (26),0.928376005,0.024102000,23 Mar 2024 10:00:09
02 Dec 2023,28,Colac (28),0.157920998,0.004096000,23 Mar 2024 10:00:09
02 Dec 2023,29,Iona (29),0.000251000,0.000007000,23 Mar 2024 10:00:09
01 Dec 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
01 Dec 2023,4,Melbourne (4),15.432121098,0.398838001,23 Mar 2024 10:00:09
01 Dec 2023,6,Wollert (6),1.384572006,0.035839000,23 Mar 2024 10:00:09
01 Dec 2023,16,Wodonga (16),1.260718991,0.032540000,23 Mar 2024 10:00:09
01 Dec 2023,18,Euroa (18),13.365531884,0.346535991,23 Mar 2024 10:00:09
01 Dec 2023,19,Chiltern (19),0.023134001,0.000595000,23 Mar 2024 10:00:09
01 Dec 2023,21,On Site HV (21),253.823805838,6.542364002,23 Mar 2024 10:00:09
01 Dec 2023,22,Brooklyn (22),1160.792896269,30.164083124,23 Mar 2024 10:00:09
01 Dec 2023,26,Geelong (26),11.049203243,0.286150995,23 Mar 2024 10:00:09
01 Dec 2023,28,Colac (28),0.000000000,0.000000000,23 Mar 2024 10:00:09
01 Dec 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
30 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
30 Nov 2023,4,Melbourne (4),16.571181178,0.431289001,23 Mar 2024 10:00:09
30 Nov 2023,6,Wollert (6),1.398422993,0.036199000,23 Mar 2024 10:00:09
30 Nov 2023,16,Wodonga (16),1.199793995,0.031075000,23 Mar 2024 10:00:09
30 Nov 2023,18,Euroa (18),372.777958237,9.653663954,23 Mar 2024 10:00:09
30 Nov 2023,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
30 Nov 2023,21,On Site HV (21),26.632586129,0.689577993,23 Mar 2024 10:00:09
30 Nov 2023,22,Brooklyn (22),1157.888961793,30.017639160,23 Mar 2024 10:00:09
30 Nov 2023,26,Geelong (26),0.924406004,0.024000000,23 Mar 2024 10:00:09
30 Nov 2023,28,Colac (28),0.000000000,0.000000000,23 Mar 2024 10:00:09
30 Nov 2023,29,Iona (29),0.000024000,0.000001000,23 Mar 2024 10:00:09
29 Nov 2023,2,LaTrobe B (2),1.191481963,0.030870000,23 Mar 2024 10:00:09
29 Nov 2023,4,Melbourne (4),16.344928026,0.423832002,23 Mar 2024 10:00:09
29 Nov 2023,6,Wollert (6),1.402896998,0.036365000,23 Mar 2024 10:00:09
29 Nov 2023,16,Wodonga (16),1.035903003,0.026847000,23 Mar 2024 10:00:09
29 Nov 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
29 Nov 2023,19,Chiltern (19),0.527142016,0.013608000,23 Mar 2024 10:00:09
29 Nov 2023,21,On Site HV (21),21.077091794,0.546195001,23 Mar 2024 10:00:09
29 Nov 2023,22,Brooklyn (22),2135.403877260,55.332701922,23 Mar 2024 10:00:09
29 Nov 2023,26,Geelong (26),0.909785999,0.023595000,23 Mar 2024 10:00:09
29 Nov 2023,28,Colac (28),0.000000000,0.000000000,23 Mar 2024 10:00:09
29 Nov 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
28 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
28 Nov 2023,4,Melbourne (4),14.065204976,0.364646000,23 Mar 2024 10:00:09
28 Nov 2023,6,Wollert (6),1.393385001,0.036135000,23 Mar 2024 10:00:09
28 Nov 2023,16,Wodonga (16),1.001435002,0.025918000,23 Mar 2024 10:00:09
28 Nov 2023,18,Euroa (18),0.000047000,0.000001000,23 Mar 2024 10:00:09
28 Nov 2023,19,Chiltern (19),0.221761003,0.005743000,23 Mar 2024 10:00:09
28 Nov 2023,21,On Site HV (21),161.699452851,4.183040929,23 Mar 2024 10:00:09
28 Nov 2023,22,Brooklyn (22),1478.523502350,38.321959733,23 Mar 2024 10:00:09
28 Nov 2023,26,Geelong (26),0.952527017,0.024699000,23 Mar 2024 10:00:09
28 Nov 2023,28,Colac (28),0.749141005,0.019438000,23 Mar 2024 10:00:09
28 Nov 2023,29,Iona (29),0.000006000,0.000000000,23 Mar 2024 10:00:09
27 Nov 2023,2,LaTrobe B (2),71.379654408,1.852838963,23 Mar 2024 10:00:09
27 Nov 2023,4,Melbourne (4),15.176705957,0.393557998,23 Mar 2024 10:00:09
27 Nov 2023,6,Wollert (6),1.579183014,0.040831000,23 Mar 2024 10:00:09
27 Nov 2023,16,Wodonga (16),1.141811001,0.029571000,23 Mar 2024 10:00:09
27 Nov 2023,18,Euroa (18),0.000034000,0.000001000,23 Mar 2024 10:00:09
27 Nov 2023,19,Chiltern (19),0.001080000,0.000027000,23 Mar 2024 10:00:09
27 Nov 2023,21,On Site HV (21),370.592593132,9.611178059,23 Mar 2024 10:00:09
27 Nov 2023,22,Brooklyn (22),1251.902301789,32.473389983,23 Mar 2024 10:00:09
27 Nov 2023,26,Geelong (26),0.939550999,0.024375000,23 Mar 2024 10:00:09
27 Nov 2023,28,Colac (28),0.000000000,0.000000000,23 Mar 2024 10:00:09
27 Nov 2023,29,Iona (29),0.000019000,0.000001000,23 Mar 2024 10:00:09
26 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
26 Nov 2023,4,Melbourne (4),14.236609935,0.369284999,23 Mar 2024 10:00:09
26 Nov 2023,6,Wollert (6),1.317632999,0.034103000,23 Mar 2024 10:00:09
26 Nov 2023,16,Wodonga (16),1.130833006,0.029285000,23 Mar 2024 10:00:09
26 Nov 2023,18,Euroa (18),0.001361000,0.000035000,23 Mar 2024 10:00:09
26 Nov 2023,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
26 Nov 2023,21,On Site HV (21),8.209341958,0.212229002,23 Mar 2024 10:00:09
26 Nov 2023,22,Brooklyn (22),2164.531242370,56.102077484,23 Mar 2024 10:00:09
26 Nov 2023,26,Geelong (26),0.929908001,0.024104000,23 Mar 2024 10:00:09
26 Nov 2023,28,Colac (28),0.134235997,0.003479000,23 Mar 2024 10:00:09
26 Nov 2023,29,Iona (29),0.000006000,0.000000000,23 Mar 2024 10:00:09
25 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
25 Nov 2023,4,Melbourne (4),14.033685089,0.363823000,23 Mar 2024 10:00:09
25 Nov 2023,6,Wollert (6),1.290561002,0.033385000,23 Mar 2024 10:00:09
25 Nov 2023,16,Wodonga (16),1.097608005,0.028436000,23 Mar 2024 10:00:09
25 Nov 2023,18,Euroa (18),0.000518000,0.000013000,23 Mar 2024 10:00:09
25 Nov 2023,19,Chiltern (19),0.065317999,0.001692000,23 Mar 2024 10:00:09
25 Nov 2023,21,On Site HV (21),11.428050029,0.295720003,23 Mar 2024 10:00:09
25 Nov 2023,22,Brooklyn (22),2127.149665833,55.075950861,23 Mar 2024 10:00:09
25 Nov 2023,26,Geelong (26),0.946686999,0.024502000,23 Mar 2024 10:00:09
25 Nov 2023,28,Colac (28),0.344610004,0.008931000,23 Mar 2024 10:00:09
25 Nov 2023,29,Iona (29),0.000033000,0.000001000,23 Mar 2024 10:00:09
24 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
24 Nov 2023,4,Melbourne (4),14.121488153,0.366404000,23 Mar 2024 10:00:09
24 Nov 2023,6,Wollert (6),1.298940991,0.033635000,23 Mar 2024 10:00:09
24 Nov 2023,16,Wodonga (16),1.985772992,0.051400001,23 Mar 2024 10:00:09
24 Nov 2023,18,Euroa (18),0.000047000,0.000001000,23 Mar 2024 10:00:09
24 Nov 2023,19,Chiltern (19),0.303128000,0.007852000,23 Mar 2024 10:00:09
24 Nov 2023,21,On Site HV (21),383.661216090,9.929205135,23 Mar 2024 10:00:09
24 Nov 2023,22,Brooklyn (22),1386.961575541,35.936806007,23 Mar 2024 10:00:09
24 Nov 2023,26,Geelong (26),0.937543006,0.024501000,23 Mar 2024 10:00:09
24 Nov 2023,28,Colac (28),0.189305994,0.005077000,23 Mar 2024 10:00:09
24 Nov 2023,29,Iona (29),0.000226000,0.000005000,23 Mar 2024 10:00:09
23 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
23 Nov 2023,4,Melbourne (4),14.172550024,0.368267993,23 Mar 2024 10:00:09
23 Nov 2023,6,Wollert (6),1.270484005,0.032867000,23 Mar 2024 10:00:09
23 Nov 2023,16,Wodonga (16),8.687162988,0.224619000,23 Mar 2024 10:00:09
23 Nov 2023,18,Euroa (18),0.003341000,0.000086000,23 Mar 2024 10:00:09
23 Nov 2023,19,Chiltern (19),14.455693745,0.374479011,23 Mar 2024 10:00:09
23 Nov 2023,21,On Site HV (21),1064.812374116,27.546450020,23 Mar 2024 10:00:09
23 Nov 2023,22,Brooklyn (22),95.160826264,2.482973010,23 Mar 2024 10:00:09
23 Nov 2023,26,Geelong (26),0.920892996,0.024270000,23 Mar 2024 10:00:09
23 Nov 2023,28,Colac (28),0.856916014,0.022606000,23 Mar 2024 10:00:09
23 Nov 2023,29,Iona (29),0.000222000,0.000005000,23 Mar 2024 10:00:09
22 Nov 2023,2,LaTrobe B (2),1.445349947,0.037486999,23 Mar 2024 10:00:09
22 Nov 2023,4,Melbourne (4),14.438505947,0.375336003,23 Mar 2024 10:00:09
22 Nov 2023,6,Wollert (6),1.309325008,0.033945000,23 Mar 2024 10:00:09
22 Nov 2023,16,Wodonga (16),4.030742067,0.104375000,23 Mar 2024 10:00:09
22 Nov 2023,18,Euroa (18),834.587402343,21.608788967,23 Mar 2024 10:00:09
22 Nov 2023,19,Chiltern (19),788.650787355,20.421374024,23 Mar 2024 10:00:09
22 Nov 2023,21,On Site HV (21),1265.288726805,32.756011010,23 Mar 2024 10:00:09
22 Nov 2023,22,Brooklyn (22),122.843557164,3.190461019,23 Mar 2024 10:00:09
22 Nov 2023,26,Geelong (26),0.936811006,0.024437000,23 Mar 2024 10:00:09
22 Nov 2023,28,Colac (28),1.534457991,0.040065000,23 Mar 2024 10:00:09
22 Nov 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
21 Nov 2023,2,LaTrobe B (2),8.302731037,0.215680999,23 Mar 2024 10:00:09
21 Nov 2023,4,Melbourne (4),14.519344986,0.377766001,23 Mar 2024 10:00:09
21 Nov 2023,6,Wollert (6),1.314240991,0.034006000,23 Mar 2024 10:00:09
21 Nov 2023,16,Wodonga (16),14.368584024,0.371777998,23 Mar 2024 10:00:09
21 Nov 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
21 Nov 2023,19,Chiltern (19),333.452226347,8.623964961,23 Mar 2024 10:00:09
21 Nov 2023,21,On Site HV (21),806.517797191,20.878975964,23 Mar 2024 10:00:09
21 Nov 2023,22,Brooklyn (22),146.564072729,3.807336032,23 Mar 2024 10:00:09
21 Nov 2023,26,Geelong (26),0.920335005,0.023997000,23 Mar 2024 10:00:09
21 Nov 2023,28,Colac (28),1.073595014,0.027948000,23 Mar 2024 10:00:09
21 Nov 2023,29,Iona (29),0.001001000,0.000026000,23 Mar 2024 10:00:09
20 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
20 Nov 2023,4,Melbourne (4),14.436079085,0.375346003,23 Mar 2024 10:00:09
20 Nov 2023,6,Wollert (6),1.324149997,0.034241000,23 Mar 2024 10:00:09
20 Nov 2023,16,Wodonga (16),21.484728043,0.555691998,23 Mar 2024 10:00:09
20 Nov 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
20 Nov 2023,19,Chiltern (19),1098.467353821,28.408767044,23 Mar 2024 10:00:09
20 Nov 2023,21,On Site HV (21),1316.300483703,34.042851808,23 Mar 2024 10:00:09
20 Nov 2023,22,Brooklyn (22),267.279554054,6.984275118,23 Mar 2024 10:00:09
20 Nov 2023,26,Geelong (26),0.917800998,0.024051000,23 Mar 2024 10:00:09
20 Nov 2023,28,Colac (28),2.601272996,0.068044001,23 Mar 2024 10:00:09
20 Nov 2023,29,Iona (29),0.000143000,0.000004000,23 Mar 2024 10:00:09
19 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
19 Nov 2023,4,Melbourne (4),14.440945985,0.375560005,23 Mar 2024 10:00:09
19 Nov 2023,6,Wollert (6),1.294845990,0.033473000,23 Mar 2024 10:00:09
19 Nov 2023,16,Wodonga (16),2.451127975,0.063385000,23 Mar 2024 10:00:09
19 Nov 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
19 Nov 2023,19,Chiltern (19),14.819140434,0.383484989,23 Mar 2024 10:00:09
19 Nov 2023,21,On Site HV (21),1218.448471070,31.511698960,23 Mar 2024 10:00:09
19 Nov 2023,22,Brooklyn (22),63.328909556,1.639891029,23 Mar 2024 10:00:09
19 Nov 2023,26,Geelong (26),0.943489002,0.024595000,23 Mar 2024 10:00:09
19 Nov 2023,28,Colac (28),0.706739997,0.018613000,23 Mar 2024 10:00:09
19 Nov 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
18 Nov 2023,2,LaTrobe B (2),0.469690993,0.012182000,23 Mar 2024 10:00:09
18 Nov 2023,4,Melbourne (4),14.518862247,0.376919001,23 Mar 2024 10:00:09
18 Nov 2023,6,Wollert (6),1.330669001,0.034453000,23 Mar 2024 10:00:09
18 Nov 2023,16,Wodonga (16),2.231291977,0.057699000,23 Mar 2024 10:00:09
18 Nov 2023,18,Euroa (18),0.002405000,0.000062000,23 Mar 2024 10:00:09
18 Nov 2023,19,Chiltern (19),0.000219000,0.000005000,23 Mar 2024 10:00:09
18 Nov 2023,21,On Site HV (21),616.230896392,15.941570913,23 Mar 2024 10:00:09
18 Nov 2023,22,Brooklyn (22),422.124147058,10.935286123,23 Mar 2024 10:00:09
18 Nov 2023,26,Geelong (26),0.952855994,0.024780000,23 Mar 2024 10:00:09
18 Nov 2023,28,Colac (28),0.828953002,0.021946000,23 Mar 2024 10:00:09
18 Nov 2023,29,Iona (29),0.000020000,0.000001000,23 Mar 2024 10:00:09
17 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
17 Nov 2023,4,Melbourne (4),14.338156998,0.371855001,23 Mar 2024 10:00:09
17 Nov 2023,6,Wollert (6),1.357201001,0.035065000,23 Mar 2024 10:00:09
17 Nov 2023,16,Wodonga (16),8.674925043,0.224603002,23 Mar 2024 10:00:09
17 Nov 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
17 Nov 2023,19,Chiltern (19),0.000135000,0.000004000,23 Mar 2024 10:00:09
17 Nov 2023,21,On Site HV (21),861.174571991,22.257243036,23 Mar 2024 10:00:09
17 Nov 2023,22,Brooklyn (22),54.538278998,1.418293009,23 Mar 2024 10:00:09
17 Nov 2023,26,Geelong (26),16.348574875,0.426274004,23 Mar 2024 10:00:09
17 Nov 2023,28,Colac (28),32.099197197,0.836955977,23 Mar 2024 10:00:09
17 Nov 2023,29,Iona (29),0.000078000,0.000001000,23 Mar 2024 10:00:09
16 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
16 Nov 2023,4,Melbourne (4),15.234110117,0.395714002,23 Mar 2024 10:00:09
16 Nov 2023,6,Wollert (6),1.384684010,0.035833000,23 Mar 2024 10:00:09
16 Nov 2023,16,Wodonga (16),3.123635008,0.081203000,23 Mar 2024 10:00:09
16 Nov 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
16 Nov 2023,19,Chiltern (19),0.000087000,0.000002000,23 Mar 2024 10:00:09
16 Nov 2023,21,On Site HV (21),720.562153120,18.644770002,23 Mar 2024 10:00:09
16 Nov 2023,22,Brooklyn (22),178.506841660,4.655138963,23 Mar 2024 10:00:09
16 Nov 2023,26,Geelong (26),13.924851882,0.363032998,23 Mar 2024 10:00:09
16 Nov 2023,28,Colac (28),2.119825007,0.055310000,23 Mar 2024 10:00:09
16 Nov 2023,29,Iona (29),0.002190000,0.000057000,23 Mar 2024 10:00:09
15 Nov 2023,2,LaTrobe B (2),1.106066025,0.028655001,23 Mar 2024 10:00:09
15 Nov 2023,4,Melbourne (4),14.753440857,0.382598001,23 Mar 2024 10:00:09
15 Nov 2023,6,Wollert (6),1.340196998,0.034750000,23 Mar 2024 10:00:09
15 Nov 2023,16,Wodonga (16),2.360249984,0.060976000,23 Mar 2024 10:00:09
15 Nov 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
15 Nov 2023,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
15 Nov 2023,21,On Site HV (21),609.960032473,15.796466861,23 Mar 2024 10:00:09
15 Nov 2023,22,Brooklyn (22),32.143556692,0.836878996,23 Mar 2024 10:00:09
15 Nov 2023,26,Geelong (26),17.245242902,0.450694993,23 Mar 2024 10:00:09
15 Nov 2023,28,Colac (28),1.857301027,0.048419000,23 Mar 2024 10:00:09
15 Nov 2023,29,Iona (29),0.001480000,0.000039000,23 Mar 2024 10:00:09
14 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
14 Nov 2023,4,Melbourne (4),16.231397031,0.420717999,23 Mar 2024 10:00:09
14 Nov 2023,6,Wollert (6),1.385638996,0.035957000,23 Mar 2024 10:00:09
14 Nov 2023,16,Wodonga (16),3.326699038,0.086340000,23 Mar 2024 10:00:09
14 Nov 2023,18,Euroa (18),5.859533787,0.152890995,23 Mar 2024 10:00:09
14 Nov 2023,19,Chiltern (19),5.788888882,0.150406002,23 Mar 2024 10:00:09
14 Nov 2023,21,On Site HV (21),1155.456558228,29.926778972,23 Mar 2024 10:00:09
14 Nov 2023,22,Brooklyn (22),112.506584165,2.939136995,23 Mar 2024 10:00:09
14 Nov 2023,26,Geelong (26),21.049475380,0.550545999,23 Mar 2024 10:00:09
14 Nov 2023,28,Colac (28),1.672563991,0.043783000,23 Mar 2024 10:00:09
14 Nov 2023,29,Iona (29),0.000976000,0.000025000,23 Mar 2024 10:00:09
13 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
13 Nov 2023,4,Melbourne (4),15.315090896,0.396274001,23 Mar 2024 10:00:09
13 Nov 2023,6,Wollert (6),1.331916992,0.034682000,23 Mar 2024 10:00:09
13 Nov 2023,16,Wodonga (16),16.944156173,0.438101999,23 Mar 2024 10:00:09
13 Nov 2023,18,Euroa (18),1213.548454285,31.573555947,23 Mar 2024 10:00:09
13 Nov 2023,19,Chiltern (19),1065.815345766,27.682950198,23 Mar 2024 10:00:09
13 Nov 2023,21,On Site HV (21),1249.732986448,32.554921627,23 Mar 2024 10:00:09
13 Nov 2023,22,Brooklyn (22),207.178616285,5.434549961,23 Mar 2024 10:00:09
13 Nov 2023,26,Geelong (26),36.607457928,0.959330000,23 Mar 2024 10:00:09
13 Nov 2023,28,Colac (28),0.940053007,0.024632000,23 Mar 2024 10:00:09
13 Nov 2023,29,Iona (29),0.001391000,0.000036000,23 Mar 2024 10:00:09
12 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
12 Nov 2023,4,Melbourne (4),14.695319056,0.382213004,23 Mar 2024 10:00:09
12 Nov 2023,6,Wollert (6),1.360462008,0.035197000,23 Mar 2024 10:00:09
12 Nov 2023,16,Wodonga (16),24.865976929,0.645382997,23 Mar 2024 10:00:09
12 Nov 2023,18,Euroa (18),1018.751602173,26.331256870,23 Mar 2024 10:00:09
12 Nov 2023,19,Chiltern (19),796.427085876,20.606378974,23 Mar 2024 10:00:09
12 Nov 2023,21,On Site HV (21),1290.634944916,33.451531888,23 Mar 2024 10:00:09
12 Nov 2023,22,Brooklyn (22),27.845274062,0.732183009,23 Mar 2024 10:00:09
12 Nov 2023,26,Geelong (26),3.315382998,0.086943002,23 Mar 2024 10:00:09
12 Nov 2023,28,Colac (28),2.468052001,0.064817000,23 Mar 2024 10:00:09
12 Nov 2023,29,Iona (29),0.000011000,0.000000000,23 Mar 2024 10:00:09
11 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
11 Nov 2023,4,Melbourne (4),14.549185873,0.378328997,23 Mar 2024 10:00:09
11 Nov 2023,6,Wollert (6),1.337693995,0.034769000,23 Mar 2024 10:00:09
11 Nov 2023,16,Wodonga (16),14.933300963,0.390409996,23 Mar 2024 10:00:09
11 Nov 2023,18,Euroa (18),737.790789526,19.158508938,23 Mar 2024 10:00:09
11 Nov 2023,19,Chiltern (19),837.051531310,21.878350831,23 Mar 2024 10:00:09
11 Nov 2023,21,On Site HV (21),1417.433506008,36.690495968,23 Mar 2024 10:00:09
11 Nov 2023,22,Brooklyn (22),76.214572697,2.005183011,23 Mar 2024 10:00:09
11 Nov 2023,26,Geelong (26),0.944013005,0.024809000,23 Mar 2024 10:00:09
11 Nov 2023,28,Colac (28),1.778230000,0.046851000,23 Mar 2024 10:00:09
11 Nov 2023,29,Iona (29),0.000105000,0.000003000,23 Mar 2024 10:00:09
10 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
10 Nov 2023,4,Melbourne (4),14.323394120,0.375346001,23 Mar 2024 10:00:09
10 Nov 2023,6,Wollert (6),1.212324011,0.031926000,23 Mar 2024 10:00:09
10 Nov 2023,16,Wodonga (16),8.534687952,0.222675001,23 Mar 2024 10:00:09
10 Nov 2023,18,Euroa (18),590.696012495,15.541525840,23 Mar 2024 10:00:09
10 Nov 2023,19,Chiltern (19),612.942582299,16.157050890,23 Mar 2024 10:00:09
10 Nov 2023,21,On Site HV (21),1393.996978759,36.576024053,23 Mar 2024 10:00:09
10 Nov 2023,22,Brooklyn (22),3.834393991,0.100706000,23 Mar 2024 10:00:09
10 Nov 2023,26,Geelong (26),0.928932004,0.024244000,23 Mar 2024 10:00:09
10 Nov 2023,28,Colac (28),1.053820002,0.027743000,23 Mar 2024 10:00:09
10 Nov 2023,29,Iona (29),0.001797000,0.000047000,23 Mar 2024 10:00:09
09 Nov 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
09 Nov 2023,4,Melbourne (4),15.087165951,0.398112996,23 Mar 2024 10:00:09
09 Nov 2023,6,Wollert (6),1.300882990,0.033909000,23 Mar 2024 10:00:09
09 Nov 2023,16,Wodonga (16),16.845713987,0.440137002,23 Mar 2024 10:00:09
09 Nov 2023,18,Euroa (18),0.004122000,0.000108000,23 Mar 2024 10:00:09
09 Nov 2023,19,Chiltern (19),653.842767716,17.050824910,23 Mar 2024 10:00:09
09 Nov 2023,21,On Site HV (21),1262.424522402,33.196501015,23 Mar 2024 10:00:09
09 Nov 2023,22,Brooklyn (22),232.474504039,6.076367055,23 Mar 2024 10:00:09
09 Nov 2023,26,Geelong (26),0.956267999,0.024993000,23 Mar 2024 10:00:09
