C,NEMP.WORLD,SROFFER,AEMO,PUBLIC,2021/06/15,14:21:08,0000000343423747,,0000000343423747
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,5,15665.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,5,15998.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,5,16331.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,5,16664.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,5,16997.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,5,17330.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,5,17663.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,5,17996.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,15,14942.028750
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,15,16500
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,15,17500
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,15,18500
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,25,16300.3950
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,1,12062.04
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,1,14619.15
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,1,18028.62
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,1,19307.169990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,2,12000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,2,12444.44
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,2,12888.89
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,2,13333.33
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,2,13777.78
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,2,14222.22
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,2,14666.67
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,2,15111.11
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,2,15555.56
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,2,16000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,15,7610.764910
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,20,8335.599670
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,4150.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,4300.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,4450.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,4600.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,4750.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,4900.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,5050.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,5200.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,5350.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,5500.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,5650.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,5800.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,5950.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,5996.06
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,6100.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,6250.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,6400.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,6550.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,6700.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,6850.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,1,7000.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,5,6500.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,5,7000.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,5,7500.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,5,8000.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,5,8500.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,5,9000.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,5,10553.325750
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,5,11929.8465
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,NSW1,1,2050.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,NSW1,1,2100.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,NSW1,1,2150.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,NSW1,1,2200.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,NSW1,1,2250.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,NSW1,1,2300.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,NSW1,1,2350.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,NSW1,1,2400.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,NSW1,1,2450.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,NSW1,1,2500.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,NSW1,20,1923.374210
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,NSW1,30,2106.5527
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,15707.59
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,16715.73
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,18095.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,18190.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,18285.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,18380.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,18475.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,18570.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,18665.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,18732.009990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,18760.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,18855.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,18950.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,19045.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,19140.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,19235.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,19330.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,19425.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,19520.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,19615.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,19710.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,19805.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,19900.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,19995.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,20090.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,20185.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,20280.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,20375.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,20470.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,20565.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,20660.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,20748.28
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,20755.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,20850.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,20945.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,21040.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,21135.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,21230.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,21325.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,21420.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,21515.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,21610.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,21705.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,21756.42
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,21800.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,21895.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,21990.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,22764.56
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,24780.84
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,26797.12
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,29821.53
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,31837.81
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,35870.37
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,39902.92
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,1,44943.62
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,2,17723.87
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,20,8750
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,25,20000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2021Q4T11,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,NSW1,5,6278
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,NSW1,5,10278
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,13576.42
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,16624.15
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20025.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20050.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20075.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20100.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20125.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20150.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20175.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20200.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20225.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20250.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20275.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20300.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20325.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20350.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20375.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20400.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20425.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20450.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20475.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,20500.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,21500.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,1,26986.43
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,10,21571.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,10,22142.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,10,22149.031670
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,10,22713.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,10,23284.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,10,23855.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,10,24162.58
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,10,24426.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,10,24997.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,20,23750
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6068.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6136.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6204.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6272.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6340.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6408.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6476.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6544.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6612.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6680.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6748.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6816.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6884.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,6952.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7020.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7088.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7156.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7224.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7292.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7360.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7428.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7496.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7564.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7632.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7700.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7768.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7836.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7904.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,7972.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,1,13017.04
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,10,10924.831030
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,10,11424.831030
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,10150.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,10300.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,10450.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,10600.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,10750.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,10900.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,11050.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,11200.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,11350.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,11500.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,11650.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,11800.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,11950.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,12100.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,12250.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,12400.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,12550.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,12700.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,12850.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,1,13000.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,5,15337.4327
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,5,17337.9674
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,1,8050.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,1,8100.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,1,8150.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,1,8200.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,1,8250.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,1,8300.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,1,8350.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,1,8400.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,1,8450.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,1,8500.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,3,6826
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,5,6286
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,20,11861.20
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,30,12061.20
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18036.28
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18525.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18550.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18575.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18600.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18625.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18650.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18675.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18700.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18725.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18750.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18775.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q1T10,VIC1-NSW1,VIC1,1,18800.49
