State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Friday 29 Apr 2022","Saturday 30 Apr 2022","Sunday 1 May 2022","Monday 2 May 2022","Tuesday 3 May 2022","Wednesday 4 May 2022","Thursday 5 May 2022"
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,40.682,40.682,37.682,38.582,38.582,38.582,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,38%,38%,36%,36%,36%,36%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,7.24,11.1,10.82,3.32,1.32,3.36,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,0,0,0,0,0,0,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,130.677,123.12,121.482,129.111,131.56,129.556,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,90%,85%,84%,89%,91%,89%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-10.071,-35.202,-42.018,-43.45,-44.867,-41.551,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,23.029,7.202,0,0,0,0,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,18%,6%,0%,0%,0%,0%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,167.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,167.000,106.127,72.232,61.018,62.45,72.632,68.844,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,64%,43%,37%,37%,43%,41%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,48.783,55.85,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,16%,19%,0%,0%,0%,0%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-189.455,29.459,112.268,99.705,87.352,77.268,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,384.000,384,384,,,,,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,404.000,,,404,404,404,404,404
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,384.000,0,70.825,,,,,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,404.000,,,146.99,136.99,121.99,111.99,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,18%,36%,34%,30%,28%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,13,13,12,12,12,13,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1492,1510,1430,1464,1461,1464,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,94%,95%,90%,92%,92%,92%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,100.000,101.46,101.46,101.46,101.46,101.46,101.46,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,101%,101%,101%,101%,101%,101%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,40.4,40.5,40.5,40.5,40.6,40.6,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,126%,127%,127%,127%,127%,127%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,254.000,187,189,189,189,189,189,189
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,74%,74%,74%,74%,74%,74%,74%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,254.000,185,190,190,190,190,190,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,99%,101%,101%,101%,101%,101%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,305.000,290,290,290,290,290,290,292.175
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,95%,95%,95%,95%,95%,95%,96%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,305.000,290,290,290,290,290,290,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,210.000,162,162,162,162,162,162,173.25
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,77%,77%,77%,77%,77%,77%,83%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,210.000,162,162,162,162,162,162,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,210.000,108,108,108,113,113,113,91.366
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,51%,51%,51%,54%,54%,54%,44%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,210.000,108,108,108,113,113,113,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,210.000,179,179,179,179,179,179,188.1
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,90%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,210.000,179,179,179,179,179,179,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,69.255,72,72,72,72,72,72
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,93%,97%,97%,97%,97%,97%,97%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,56.72,60.9,60.9,60.9,60.9,60.9,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,82%,85%,85%,85%,85%,85%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,172,172,168,168,168,168,164.812
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,82%,82%,80%,80%,80%,80%,78%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,172,172,168,168,168,168,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,340.000,312.154,313.951,315.476,309.518,310.565,310.565,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,92%,92%,93%,91%,91%,91%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,507.000,340,340,340,340,340,340,340
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,67%,67%,67%,67%,67%,67%,67%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,507.000,310,310,310,310,310,310,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,91%,91%,91%,91%,91%,91%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,184.000,159,156,156,156,156,156,156
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,86%,85%,85%,85%,85%,85%,85%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,184.000,167,170,171,171,171,171,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,105%,109%,110%,110%,110%,110%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,4.4,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,55%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,13,13,13,8,8,8,8
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,62%,62%,62%,62%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6,6,0,0,0,0,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,46%,46%,0%,0%,0%,0%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,35.05,35.05,35.068,35.068,35.068,35.068,35.068
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,67%,67%,67%,67%,67%,67%,67%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,35.05,35.05,35.068,35.068,35.068,35.068,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,210.000,191,191,191,191,191,191,192.06
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,91%,91%,91%,91%,91%,91%,91%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,210.000,191,191,191,191,191,191,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,0.001,0.001,0.001,0.001,0.001,0.001,0.277
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,2%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,0,0,0,0,0,0,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,180,180,180,180,180,180,182
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,86%,86%,86%,87%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,180,180,180,180,180,180,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,0.94,9.9,14.98,14.98,14.98,8.98,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,14%,152%,230%,230%,230%,138%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,250.000,250,250,250,250,250,250,250
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,250.000,237.712,237.268,236.059,238.653,239.571,239.571,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,95%,95%,94%,95%,96%,96%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,22.55,22.55,22.55,22.55,22.55,22.55,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,94%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,507.000,315,315,315,315,315,315,315
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,507.000,285,288,288,288,288,288,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,90%,91%,91%,91%,91%,91%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,79.088,79.336,79.334,79.313,78.307,78.307,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,105%,106%,106%,106%,104%,104%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,65.000,57,57,51,45,45,45,50.87
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,88%,88%,78%,69%,69%,69%,78%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,65.000,57,57,51,45,45,45,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,78.000,43,43,39,40,40,40,40.518
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,55%,55%,50%,51%,51%,51%,52%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,78.000,43,43,39,40,40,40,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,97,97,97,97,97,97,102.233
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,82%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,97,97,97,97,97,97,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,0.001,0.001,50,61,61,61,59.18
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,0%,0%,71%,87%,87%,87%,85%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,0,0,50,61,61,61,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,0%,0%,100%,100%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,40,36.667,40,40,40,40,40
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,108%,99%,108%,108%,108%,108%,108%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,38.048,38.3,38.3,38.3,38.3,38.3,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,95%,104%,96%,96%,96%,96%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,147.000,125,125,125,125,125,125,125
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,147.000,90,90,90,90,90,90,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,72%,72%,72%,72%,72%,72%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,761.000,683,683,683,683,683,683,683
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,90%,90%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,761.000,668,674,674,674,674,674,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,98%,99%,99%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,6.66,7,9,9,9,7.78,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,102%,108%,138%,138%,138%,120%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,50.000,50.001,50,50,50,50,50,50
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,50.000,34,34,35,35,35,35,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,68%,68%,70%,70%,70%,70%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,28549.3,28515.3,28480.3,28445.3,28410.3,28375.3,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,53%,53%,53%,53%,53%,53%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,8.000,0.001,0.001,0.001,0.001,0.001,0.001,9
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,113%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,8.000,0,0,0,0,0,0,9
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,45000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,102%,102%,102%,102%,102%,102%,102%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,45000.000,16358.5,16358.5,16358.5,16358.5,16358.5,16358.5,16349.5
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,36%,36%,36%,36%,36%,36%,36%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,25.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,25.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,30.736,14.18,-151.383,-101.982,-98.117,-101.865,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,19.282,23.638,-5.034,12.167,16.032,12.284,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,122.834,99.556,119.374,61.399,57.548,61.617,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,49%,40%,48%,25%,23%,25%,
