State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Wednesday 15 Sep 2021","Thursday 16 Sep 2021","Friday 17 Sep 2021","Saturday 18 Sep 2021","Sunday 19 Sep 2021","Monday 20 Sep 2021","Tuesday 21 Sep 2021"
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Available,,TJ/day,1430.000,1430,1430,1430,1430,1430,1430,1430
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Flow,Delivery Location Node,TJ/day,1430.000,1078.43,1098.96,1039.89,1078.04,1079.66,1038.17,
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Utilisation,Delivery Location Node,%,,75%,77%,73%,75%,76%,73%,
QLD,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-52.637,-52.637,-57.637,-56.011,-56.011,-56.011,
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,106.000,106,106,106,106,106,106,106
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,52.637,52.637,57.637,56.011,56.011,56.011,
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,50%,50%,54%,53%,53%,53%,
QLD,540058,Queensland Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,6.106,2.906,3.206,1.206,4.206,-13.794,
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,0,0,0,0,0,0,
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,98,98,98,98,98,98,120
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,68%,68%,68%,68%,68%,68%,83%
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,85.84,83.445,67.397,68.679,69.231,89.603,
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,88%,85%,69%,70%,71%,91%,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,57.384,0,0,0,0,0,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,19%,0%,0%,0%,0%,0%,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540057,Roma - Brisbane Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,19.991,-75.553,-96.699,-66.12,-67.396,-96.93,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,15.271,15.615,21.505,16.724,17.239,22.112,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,12%,12%,17%,13%,14%,18%,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,211.000,167,167,167,167,167,167,167
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,79%
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,211.000,138.748,122.738,127.994,105.196,105.957,128.618,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,83%,73%,77%,63%,63%,77%,
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,25,0,25,25,25,25,25
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,63%,0%,63%,63%,63%,63%,63%
QLD,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-139.478,56.72,49.162,48.013,61.649,38.149,
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,404.000,404,404,404,404,404,404,404
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,404.000,0,79.462,71.781,77.815,88.815,67.815,
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,20%,18%,19%,22%,17%,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,2,2,3,1,2,2,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1390,1382,1397,1387,1386,1420,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,88%,87%,88%,87%,87%,89%,
QLD,540101,Arcadia Compression Facility,PROD,,,,,Capacity Available,,TJ/day,90.000,90,90,90,90,90,90,90
QLD,540101,Arcadia Compression Facility,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia Compression Facility,PROD,,,,,Forecast Flow,,TJ/day,90.000,91.275,91.275,91.275,91.275,91.275,91.275,
QLD,540101,Arcadia Compression Facility,PROD,,,,,Forecast Utilisation,,%,,101%,101%,101%,101%,101%,101%,
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Forecast Flow,,TJ/day,32.000,30.5,30.5,30.5,32,32,32,
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Forecast Utilisation,,%,,95%,95%,95%,100%,100%,100%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,243.000,203,203,201,201,201,201,201
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,84%,84%,83%,83%,83%,83%,83%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,243.000,188,188,186,186,186,186,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,93%,93%,93%,93%,93%,93%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,285.000,256,256,256,256,256,256,278
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,90%,98%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,285.000,256,256,256,256,256,256,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,195.000,159,159,159,159,159,159,153.997
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,82%,82%,82%,82%,82%,82%,79%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,195.000,159,159,159,159,159,159,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,175.000,118,118,118,118,118,118,115.448
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,67%,67%,67%,67%,67%,67%,66%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,175.000,118,118,118,118,118,118,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,195.000,183,183,183,183,183,183,188.1
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,96%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,195.000,183,183,183,183,183,183,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine CGPF,PROD,,,,,Capacity Available,,TJ/day,74.340,66.51,66.51,66.51,66.51,66.51,64.223,66.51
QLD,540050,Daandine CGPF,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,86%,89%
QLD,540050,Daandine CGPF,PROD,,,,,Forecast Flow,,TJ/day,74.340,62,64,64,64,64,64,
QLD,540050,Daandine CGPF,PROD,,,,,Forecast Utilisation,,%,,93%,96%,96%,96%,96%,100%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,186.000,160,160,160,160,164,164,165.513
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,86%,88%,88%,89%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,186.000,160,160,160,160,164,164,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,360.000,360,360,360,360,360,360,360
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,360.000,327.468,328.664,329.021,327.665,329.162,324.331,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,91%,91%,91%,91%,91%,90%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,497.000,321,321,321,321,321,321,321
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,497.000,313,313,313,313,313,313,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,98%,98%,98%,
QLD,540075,Kenya Gas Plant,PROD,,,,,Capacity Available,,TJ/day,180.000,154,154,154,154,154,154,159
QLD,540075,Kenya Gas Plant,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,86%,86%,86%,88%
QLD,540075,Kenya Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,180.000,169,169,169,169,169,169,
QLD,540075,Kenya Gas Plant,PROD,,,,,Forecast Utilisation,,%,,110%,110%,110%,110%,110%,110%,
QLD,544253,Kincora Gas Plant,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora Gas Plant,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,20.000,5.6,0,0,0,0,0,
QLD,544253,Kincora Gas Plant,PROD,,,,,Forecast Utilisation,,%,,70%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6.8,6.8,6.8,6.8,6.8,6.8,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,52%,52%,52%,52%,52%,52%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,32.6,32.6,32.6,32.6,32.6,32.6,32.6
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,63%,63%,63%,63%,63%,63%,63%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,32.6,32.6,32.6,32.6,32.6,32.6,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,195.000,190,190,190,184,184,184,186
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,97%,97%,97%,94%,94%,94%,95%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,195.000,190,190,190,184,184,184,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,6.2,6.2,6.2,6.2,10.3,10.3,7.376
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,52%,52%,52%,52%,86%,86%,61%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,6.2,6.2,6.2,6.2,10.3,10.3,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,200.000,198,198,198,198,198,198,193.05
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,97%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,200.000,198,198,198,198,198,198,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,11.53,11.53,7.76,7.76,7.76,7.76,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,177%,177%,119%,119%,119%,119%,
QLD,540095,Roma Compressor Station,PROD,,,,,Capacity Available,,TJ/day,260.000,260,260,260,260,260,260,260
QLD,540095,Roma Compressor Station,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma Compressor Station,PROD,,,,,Forecast Flow,,TJ/day,260.000,245.544,245.679,246.006,245.304,245.849,245.871,
QLD,540095,Roma Compressor Station,PROD,,,,,Forecast Utilisation,,%,,94%,94%,95%,94%,95%,95%,
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Forecast Flow,,TJ/day,24.000,19.8,19.8,19.8,19.8,19.8,19.8,
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Forecast Utilisation,,%,,83%,83%,83%,83%,83%,83%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,503.000,365,366,363,363,363,365,365
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,73%,73%,72%,72%,72%,73%,73%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,503.000,342,343,340,340,340,342,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,94%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,68.268,68.268,68.268,68.268,68.268,68.268,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,91%,91%,91%,91%,91%,91%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,63.500,50,50,50,50,48,48,38.294
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,79%,79%,79%,79%,76%,76%,60%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,63.500,50,50,50,50,48,48,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,72.700,37,37,37,37,37,37,48.744
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,51%,51%,51%,51%,51%,51%,67%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,72.700,37,37,37,37,37,37,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga Gas Plant,PROD,,,,,Capacity Available,,TJ/day,125.000,100,100,112,112,102,102,115.2
QLD,540076,Talinga Gas Plant,PROD,,,,,Capacity Factor,,%,,80%,80%,90%,90%,82%,82%,92%
QLD,540076,Talinga Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,125.000,100,100,112,112,102,102,
QLD,540076,Talinga Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,66,66,66,66,63,63,56.282
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,94%,94%,94%,94%,90%,90%,80%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,66,66,66,66,63,63,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton CGPF,PROD,,,,,Capacity Available,,TJ/day,37.000,40,40,40,40,40,40,40
QLD,540051,Tipton CGPF,PROD,,,,,Capacity Factor,,%,,108%,108%,108%,108%,108%,108%,108%
QLD,540051,Tipton CGPF,PROD,,,,,Forecast Flow,,TJ/day,37.000,39.6,39.6,39.6,39.6,39.6,39.6,
QLD,540051,Tipton CGPF,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,144.000,120,120,120,120,120,120,120
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,83%,83%,83%,83%,83%,83%,83%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,144.000,85,85,80,80,80,80,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,71%,71%,67%,67%,67%,67%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,757.000,670,670,670,670,670,670,670
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,89%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,757.000,660,660,660,660,660,660,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7,7,7,7,7,7,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,108%,108%,108%,108%,108%,108%,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Capacity Available,,TJ/day,58.000,58,58,58,58,58,58,58
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,58.000,50,50,50,50,50,50,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Forecast Utilisation,,%,,86%,86%,86%,86%,86%,86%,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Forecast,,TJ,54000.000,33897.9,33847.9,33797.9,33747.9,33697.9,33647.9,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Utilisation,,%,,63%,63%,63%,62%,62%,62%,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
