State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Thursday 18 Nov 2021","Friday 19 Nov 2021","Saturday 20 Nov 2021","Sunday 21 Nov 2021","Monday 22 Nov 2021","Tuesday 23 Nov 2021","Wednesday 24 Nov 2021"
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,5%,0%,0%,0%,0%,0%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,125,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,86%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,138.307,136.364,123.319,122.222,118.271,117.818,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,95%,94%,85%,84%,95%,81%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,3.922,-69.289,-40.554,-48.422,-68.396,-87.62,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,49.478,20.462,34.174,37.171,36.177,35.224,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,40%,16%,27%,30%,29%,28%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,211.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,79%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,211.000,163.964,108.367,80.42,81.291,102.259,122.436,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,98%,65%,48%,49%,61%,73%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,33.824,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,11%,0%,0%,0%,0%,0%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,10,10,10,10,10,10,10
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,25%,25%,25%,25%,25%,25%,25%
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-103.231,43.5,43.363,26.453,-23.858,-26.61,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,384.000,384,384,384,384,384,384,384
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,384.000,0,62.975,66.975,49.979,1.668,0,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,16%,17%,13%,0%,0%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,64,62,48,40,87,91,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1384,1401,1387,1393,1356,1349,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,87%,88%,87%,88%,85%,85%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,90.000,95,95,95,95,95,95,95
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,106%,106%,106%,106%,106%,106%,106%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,90.000,87.641,87.641,87.641,87.641,87.641,87.641,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,92%,92%,92%,92%,92%,92%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,32,32,32,32,32,32,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,243.000,207,207,207,207,207,207,207
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,243.000,182,182,192,192,192,192,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,88%,88%,93%,93%,93%,93%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,285.000,300,300,300,300,300,300,292.03
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,105%,105%,105%,105%,105%,105%,102%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,285.000,300,300,300,300,300,300,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,195.000,160,160,160,160,160,160,113.183
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,82%,82%,82%,82%,82%,82%,58%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,195.000,160,160,160,160,160,160,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,175.000,118,118,112,118,118,118,168.713
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,67%,67%,64%,67%,67%,67%,96%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,175.000,118,118,112,118,118,118,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,195.000,190,190,190,190,190,190,186.2
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,97%,97%,97%,97%,97%,97%,95%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,195.000,190,190,190,190,190,190,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,66.51,66.51,66.51,66.51,66.51,66.51,66.51
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,89%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,62.5,62.5,62,62,62,62,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,94%,94%,93%,93%,93%,93%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,186.000,161,161,161,161,161,166,166.117
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,87%,87%,87%,87%,87%,89%,89%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,186.000,161,161,161,161,161,166,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,360.000,340,340,340,340,340,340,340
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,94%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,360.000,317.637,318.482,318.786,316.64,319.087,318.751,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,93%,94%,94%,93%,94%,94%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,497.000,318,323,318,318,318,318,323
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,64%,65%,64%,64%,64%,64%,65%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,497.000,315,315,310,310,310,310,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,99%,98%,97%,97%,97%,97%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,180.000,157,163,163,163,163,157,157
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,87%,91%,91%,91%,91%,87%,87%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,180.000,160,160,178,178,178,172,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,102%,98%,109%,109%,109%,110%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,5,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,63%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,8,8,13,13,8,8,8
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,62%,62%,100%,100%,62%,62%,62%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6.4,6.4,6.4,6.4,6.4,6.4,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,80%,80%,49%,49%,80%,80%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,32.5,32.5,32.5,32.5,32.5,32.5,32.5
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,63%,63%,63%,63%,63%,63%,63%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,32.5,32.5,32.5,32.5,32.5,32.5,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,195.000,194,194,194,194,194,194,189.14
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,97%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,195.000,194,194,194,194,194,194,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,11,11,11,11,11,11,8.964
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,75%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,11,11,11,11,11,11,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,200.000,182,182,182,182,182,182,182
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,91%,91%,91%,91%,91%,91%,91%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,200.000,182,182,182,182,182,182,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,11.49,11.41,7.76,7.76,7.76,7.76,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,177%,176%,119%,119%,119%,119%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,260.000,260,260,260,260,260,260,260
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,260.000,243.514,243.886,243.079,242.526,242.657,243.749,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,94%,94%,93%,93%,93%,94%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,19.8,19.8,19.8,19.8,19.8,19.8,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,83%,83%,83%,83%,83%,83%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,503.000,363,363,363,363,363,363,363
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,72%,72%,72%,72%,72%,72%,72%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,503.000,340,340,340,340,340,340,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,94%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,73.617,73.617,73.617,73.617,73.276,73.617,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,98%,98%,98%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,63.500,45,45,45,45,51,46,45.913
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,71%,71%,71%,71%,80%,72%,72%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,63.500,45,45,45,45,51,46,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,72.700,40,40,40,40,36,37,37.102
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,55%,55%,55%,55%,50%,51%,51%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,72.700,40,40,40,40,36,37,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,110,110,110,110,110,110,104.256
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,88%,88%,88%,88%,88%,88%,83%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,110,110,110,110,110,110,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,66,66,66,66,64,63,62.575
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,94%,94%,94%,94%,91%,90%,89%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,66,66,66,66,64,63,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,40,40,40,40,40,40,40
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,108%,108%,108%,108%,108%,108%,108%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,39.6,39.6,39.6,39.6,39.6,39.6,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,144.000,122,122,122,122,122,122,122
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,144.000,87,87,87,87,87,87,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,71%,71%,71%,71%,71%,71%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,757.000,677,675,675,675,680,680,680
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,90%,90%,90%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,757.000,668,668,668,668,668,668,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,98%,98%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7,7,7,7,7,7,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,108%,108%,108%,108%,108%,108%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,58.000,58,58,58,58,58,58,58
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,58.000,45,45,45,45,45,45,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,78%,78%,78%,78%,78%,78%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,31580.2,31535.2,31490.2,31445.2,31400.2,31355.2,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,58%,58%,58%,58%,58%,58%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,25.000,10,10,10,10,10,10,10
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,25.000,10,10,10,10,10,10,10
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,46000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,46000.000,17449.8,17439.8,17429.8,17419.8,17409.8,17399.8,17389.8
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,38%,38%,38%,38%,38%,38%,38%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,20.000,16,16,16,16,16,16,16
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,62.912,75.776,82.569,56.678,137.176,142.142,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,7.983,-5.884,2.249,-22.145,-13.945,-12.721,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,65.253,71.526,72.049,94.359,97.819,96.853,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,26%,29%,29%,38%,39%,39%,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
SA,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-83.882,-34.363,-34.466,-34.449,-33.752,-29.752,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Available,,TJ/day,193.000,134,134,134,134,128,128,128
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Factor,,%,,69%,69%,69%,69%,66%,66%,66%
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Flow,Delivery Location Aggregated,TJ/day,193.000,83.882,34.363,34.466,34.449,33.752,29.752,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Utilisation,Delivery Location Aggregated,%,,63%,26%,26%,26%,26%,23%,
SA,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-93.857,-54.708,-54.708,-54.708,-0.25,-0.25,
