State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Saturday 16 Apr 2022","Sunday 17 Apr 2022","Monday 18 Apr 2022","Tuesday 19 Apr 2022","Wednesday 20 Apr 2022","Thursday 21 Apr 2022","Friday 22 Apr 2022"
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,24.537,26.037,26.037,26.037,26.037,25.537,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,23%,25%,25%,25%,25%,24%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,3.36,11.16,10.16,8.6,7.08,16.64,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,0,0,0,0,0,0,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,132.784,123.632,122.129,129.55,130.503,115.526,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,92%,85%,84%,89%,90%,80%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,19.024,-10.18,-8.746,-14.373,-14.466,-14.776,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,43.632,9.91,6.481,0.638,1.107,0.615,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,35%,8%,5%,1%,1%,0%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,167.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,167.000,83.543,46.122,46.044,55.265,54.889,55.691,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,50%,28%,28%,33%,33%,33%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,54.19,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,18%,0%,0%,0%,0%,0%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,0.001,0.001,0.001,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,,,,
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,0.001,0.001,0.001,0,0,0,0
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,,,,
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-250.28,-87.742,-81.554,-55.424,-52.749,-71.516,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,384.000,384,384,384,384,384,384,384
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,384.000,0,0,0,0,0,0,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,0%,0%,0%,0%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,12,12,12,27,203,393,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1501,1505,1505,1493,961,761,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,95%,95%,95%,94%,61%,48%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,100.000,91.999,91.999,91.999,95.679,101.46,101.46,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,92%,92%,92%,96%,101%,101%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,40.2,40.2,37.8,37.8,37.8,37.8,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,126%,126%,118%,118%,118%,118%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,254.000,187,187,187,187,187,187,187
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,74%,74%,74%,74%,74%,74%,74%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,254.000,190,190,190,190,190,190,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,102%,102%,102%,102%,102%,102%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,305.000,290,290,292,292,292,292,295.01
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,95%,95%,96%,96%,96%,96%,97%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,305.000,290,290,292,292,292,292,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,210.000,162,162,162,162,162,168,173.25
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,77%,77%,77%,77%,77%,80%,83%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,210.000,162,162,162,162,162,168,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,210.000,113,113,113,113,113,103,93.956
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,54%,54%,54%,54%,54%,49%,45%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,210.000,113,113,113,113,113,103,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,210.000,177,177,177,177,177,182,188.1
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,84%,84%,84%,84%,84%,87%,90%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,210.000,177,177,177,177,177,182,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,72,72,72,72,72,72,72
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,97%,97%,97%,97%,97%,97%,97%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,55.32,55.4,55.49,55.58,55.67,,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,77%,77%,77%,77%,77%,,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,168,168,168,168,168,168,165.549
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,79%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,168,168,168,168,168,168,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,340.000,321.147,321.68,319.725,320.204,319.95,320.002,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,94%,95%,94%,94%,94%,94%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,507.000,337,337,337,339,339,339,339
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,66%,66%,66%,67%,67%,67%,67%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,507.000,305,310,310,310,310,310,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,91%,92%,92%,91%,91%,91%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,184.000,162,162,162,159,159,159,159
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,88%,88%,88%,86%,86%,86%,86%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,184.000,170,170,170,170,170,170,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,105%,105%,105%,107%,107%,107%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,4.5,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,56%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6,6,6,6,6,6,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,46%,46%,46%,46%,46%,46%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,35,34.85,34.48,34.48,34.48,34.48,34.48
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,67%,67%,66%,66%,66%,66%,66%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,35,34.85,34.48,34.48,34.48,34.48,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,210.000,193,193,193,193,193,193,192.06
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,91%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,210.000,193,193,193,193,193,193,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,0.001,0.001,0.001,0.001,0.001,0.001,0
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,0,0,0,0,0,0,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,182,182,182,182,182,182,182
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,87%,87%,87%,87%,87%,87%,87%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,182,182,182,182,182,182,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,12.48,12.48,8.98,14.46,14.46,8.98,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,192%,192%,138%,222%,222%,138%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,250.000,250,250,250,250,250,250,250
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,250.000,237.843,238.026,237.873,237.902,235.349,237.324,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,95%,95%,95%,95%,94%,95%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,17.3,17.3,17.3,22.55,22.55,22.55,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,72%,72%,72%,94%,94%,94%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,507.000,315,315,315,315,315,315,315
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,507.000,288,288,288,288,288,288,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,91%,91%,91%,91%,91%,91%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,79.43,79.43,77.262,78.127,78.61,78.649,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,106%,106%,103%,104%,105%,105%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,65.000,40,40,40,40,40,40,50.274
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,77%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,65.000,40,40,40,40,40,40,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,78.000,40,40,40,40,40,40,40.588
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,51%,51%,51%,51%,51%,51%,52%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,78.000,40,40,40,40,40,40,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,97,97,97,97,97,97,97.76
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,78%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,97,97,97,97,97,97,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,62,62,62,62,62,62,59.613
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,85%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,62,62,62,62,62,62,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,40,40,40,37.222,40,40,40
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,108%,108%,108%,101%,108%,108%,108%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,38.048,38.048,38.048,38.048,38.048,,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,95%,95%,95%,102%,95%,,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,147.000,124,124,124,124,124,124,124
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,84%,84%,84%,84%,84%,84%,84%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,147.000,90,90,90,90,65,65,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,73%,73%,73%,73%,52%,52%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,761.000,682,682,682,682,682,682,682
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,90%,90%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,761.000,671,671,671,671,661,661,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,98%,97%,97%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7.78,7.78,7.78,7.74,7.74,7.78,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,120%,120%,120%,119%,119%,120%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,50.000,50,50,50,50,50,50,50
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,50.000,34,34,34,34,34,34,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,68%,68%,68%,68%,68%,68%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,29006.3,28972.3,28938.3,28904.3,28870.3,28836.3,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,54%,54%,54%,54%,53%,53%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,8.000,0.001,0.001,0.001,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,8.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,,,,
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,45000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,102%,102%,102%,102%,102%,102%,102%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,45000.000,16358.5,16358.5,16358.5,16358.5,16358.5,16358.5,16358.5
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,36%,36%,36%,36%,36%,36%,36%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,25.000,0.001,0.001,0.001,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,25.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,,,,
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,48.679,134.499,93.58,90.26,88.605,88.888,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-8.643,30.37,22.508,24.01,28.853,27.148,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,102.753,42.807,72.035,59.898,56.288,58.011,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,41%,17%,29%,24%,23%,23%,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
