State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Wednesday 30 Mar 2022","Thursday 31 Mar 2022","Friday 1 Apr 2022","Saturday 2 Apr 2022","Sunday 3 Apr 2022","Monday 4 Apr 2022","Tuesday 5 Apr 2022"
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Flow,Delivery Location Node,TJ/day,1430.000,1041.15,1042.91,1028.43,1030.51,1023.72,1018.29,
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Utilisation,Delivery Location Node,%,,73%,73%,72%,72%,72%,71%,
QLD,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-18.3,-18.3,-25.537,-25.537,-25.537,-25.537,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,106.000,106,106,106,106,106,106,106
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,18.3,18.3,25.537,25.537,25.537,25.537,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,17%,17%,24%,24%,24%,24%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,3.44,6.34,-6.84,-6.84,-6.84,-15.84,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,0,0,0,0,0,0,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,133.31,121.104,129.041,125.033,125.087,125.455,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,92%,84%,89%,86%,86%,87%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,8.012,-80.752,-64.583,-52.089,-53.109,-57.874,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,9.274,30.754,0,3.805,3.805,0,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,7%,25%,0%,3%,3%,0%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,211.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,79%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,211.000,105.198,99.798,76.461,67.089,68.109,78.609,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,63%,60%,46%,40%,41%,47%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,68.683,53,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,23%,18%,0%,0%,0%,0%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,0.001,0.001,0.001,0.001
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,0.001,0.001,0.001,0.001
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,9,9,9,0,0,0,0
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,23%,23%,23%,0%,0%,0%,0%
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-254.821,1.453,-97.975,-28.654,-33.56,-35.95,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,384.000,384,384,384,384,384,384,384
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,384.000,0,59.594,0,15.365,15.365,15.365,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,16%,0%,4%,4%,4%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,12,12,12,12,12,20,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1400,1412,1456,1493,1487,1473,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,88%,89%,92%,94%,94%,93%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,100.000,101.46,101.46,101.46,101.46,92.528,99.346,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,101%,101%,101%,101%,93%,99%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,37,37,36.7,36.7,37.1,37.4,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,116%,116%,115%,115%,116%,117%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,243.000,203,203,203,203,203,203,203
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,84%,84%,84%,84%,84%,84%,84%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,243.000,189,189,189,189,189,189,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,93%,93%,93%,93%,93%,93%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,305.000,292,292,292,292,292,292,295.01
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,96%,96%,96%,96%,96%,96%,97%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,305.000,292,292,292,292,292,292,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,210.000,162,162,162,162,162,162,173.25
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,77%,77%,77%,77%,77%,77%,83%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,210.000,162,162,162,162,162,162,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,210.000,113,113,113,113,113,113,92.181
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,54%,54%,54%,54%,54%,54%,44%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,210.000,113,113,113,113,113,113,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,210.000,177,177,177,177,177,177,188.1
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,84%,84%,84%,84%,84%,84%,90%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,210.000,177,177,177,177,177,177,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,72,72,72,72,72,72,72
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,97%,97%,97%,97%,97%,97%,97%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,54.52,54.54,54.56,54.59,54.63,54.66,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,76%,76%,76%,76%,76%,76%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,163,165,165,165,165,165,161.413
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,78%,79%,79%,79%,79%,79%,77%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,163,165,165,165,165,165,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,340.000,317.199,316.433,311.756,313.676,313.205,312.013,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,93%,93%,92%,92%,92%,92%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,497.000,325,325,325,325,325,325,325
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,497.000,321,321,321,321,321,321,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,180.000,143,148,143,143,143,143,148
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,79%,82%,79%,79%,79%,79%,82%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,180.000,158,163,158,158,158,158,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,110%,110%,110%,110%,110%,110%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,4.4,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,55%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,8,8,13,13,13,13,13
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,62%,62%,100%,100%,100%,100%,100%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6,6,6,6,6,6,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,75%,75%,46%,46%,46%,46%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,30,30,29.806,29.806,29.806,29.806,29.806
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,58%,58%,57%,57%,57%,57%,57%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,30,30,29.806,29.806,29.806,29.806,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,210.000,193,193,193,192,192,192,192.06
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,92%,92%,92%,91%,91%,91%,91%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,210.000,193,193,193,192,192,192,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,0,0,0,0,0,0,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,180,180,180,180,180,180,182
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,86%,86%,86%,87%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,180,180,180,180,180,180,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,12.58,12.6,12.6,8.98,8.98,8.98,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,194%,194%,194%,138%,138%,138%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,250.000,250,250,250,250,250,250,250
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,250.000,239.903,240.001,239.526,239.785,240.118,240.096,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,96%,96%,96%,96%,96%,96%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,22,22,22.55,22.55,22.55,22.55,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,92%,92%,94%,94%,94%,94%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,503.000,313,313,313,313,313,313,313
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,503.000,288,288,288,288,288,288,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,92%,92%,92%,92%,92%,92%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,78.608,78.608,78.253,78.5,78.577,78.577,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,105%,105%,104%,105%,105%,105%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,65.000,45,42,42,42,45,45,50.855
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,69%,65%,65%,65%,69%,69%,78%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,65.000,45,42,42,42,45,45,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,78.000,40,40,40,40,40,40,41.168
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,51%,51%,51%,51%,51%,51%,53%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,78.000,40,40,40,40,40,40,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,94,95,95,101,99,99,96.82
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,75%,76%,76%,81%,79%,79%,77%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,94,95,95,101,99,99,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,62,62,62,62,62,58,51.11
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,83%,73%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,62,62,62,62,62,58,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,33.334,33.334,33.334,33.334,33.334,40,40
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,108%,108%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,38.05,38.05,38.3,38.3,38.3,38.3,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,114%,114%,115%,115%,115%,96%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,144.000,122,122,122,122,122,122,122
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,144.000,87,87,87,87,87,87,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,71%,71%,71%,71%,71%,71%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,757.000,682,685,685,685,685,685,685
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,90%,90%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,757.000,672,675,675,675,675,675,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7.78,7.78,7.78,7.78,7.78,7.78,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,120%,120%,120%,120%,120%,120%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,50.000,50.002,50,50,50,50,50,50
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,50.000,37,37,37,37,37,37,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,74%,74%,74%,74%,74%,74%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,29499,29462,29425,29388,29351,29314,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,55%,55%,54%,54%,54%,54%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,8.000,,,8,0.001,0.001,0.001,0.001
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,25.000,8,8,,,,,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,32%,32%,100%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,8.000,,,9,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,25.000,9,9,,,,,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,113%,113%,113%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,45000.000,,,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,46000.000,46000,46000,,,,,
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,102%,102%,102%,102%,102%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,45000.000,,,16352.8,16352.8,16352.8,16352.8,16352.8
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,46000.000,16370.8,16361.8,,,,,
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,36%,36%,36%,36%,36%,36%,36%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,20.000,16,16,,,,,
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,25.000,,,16,0.001,0.001,0.001,0.001
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,64%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,20.000,0,0,,,,,
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,25.000,,,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
