State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Saturday 18 Dec 2021","Sunday 19 Dec 2021","Monday 20 Dec 2021","Tuesday 21 Dec 2021","Wednesday 22 Dec 2021","Thursday 23 Dec 2021","Friday 24 Dec 2021"
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,106.000,106,106,106,106,106,106,106
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,42.477,42.477,42.477,42.477,42.477,53.407,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,40%,40%,40%,40%,40%,50%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,5.31,0.31,-0.04,-0.04,-0.04,0.96,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,3,0,0,0,0,0,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,8%,0%,0%,0%,0%,0%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,130.746,127.703,121.133,122.636,124.614,122.853,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,90%,88%,84%,85%,86%,85%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,35.828,-44.053,-64.206,-85.595,-86.238,-85.673,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,16.975,0,4.901,23.789,22.352,24.376,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,14%,0%,4%,19%,18%,20%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,211.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,79%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,211.000,101.561,73.155,111.205,128.706,130.786,128.197,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,61%,44%,67%,77%,78%,77%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,17,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,89%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,17,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,89%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,8,8,8,8,8,8,8
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,20%,20%,20%,20%,20%,20%,20%
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-133.558,5.553,-10.081,18.31,17.31,27.477,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,384.000,384,384,384,384,384,384,384
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,384.000,0,35.625,18.625,46.965,46.965,56.132,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,9%,5%,12%,12%,15%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,16,2,12,2,2,1,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1436,1443,1427,1427,1409,1424,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,90%,91%,90%,90%,89%,90%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,95.000,95,95,95,95,95,95,95
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,95.000,99.13,99.13,99.13,99.13,99.13,99.13,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,104%,104%,104%,104%,104%,104%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,33.9,34,34.2,34.2,34.3,34.3,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,106%,106%,107%,107%,107%,107%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,243.000,209,209,209,209,209,206,206
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,86%,86%,85%,85%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,243.000,189,197,197,197,197,197,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,90%,94%,94%,94%,94%,96%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,285.000,296,296,296,296,296,296,292.03
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,104%,104%,104%,104%,104%,104%,102%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,285.000,296,296,296,296,296,296,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,195.000,143,144,144,146,146,148,175.42
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,73%,74%,74%,75%,75%,76%,90%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,195.000,143,144,144,146,146,148,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,175.000,113,114,114,116,116,116,129.938
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,66%,66%,66%,74%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,175.000,113,114,114,116,116,116,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,195.000,182,182,183,182,182,182,163.677
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,93%,93%,94%,93%,93%,93%,84%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,195.000,182,182,183,182,182,182,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,61.02,61.02,61.02,61.02,61.02,61.02,61.02
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,82%,82%,82%,82%,82%,82%,82%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,59,59,59,59,59,59,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,97%,97%,97%,97%,97%,97%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,186.000,161,165,165,165,165,163,157.214
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,87%,89%,89%,89%,89%,88%,85%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,186.000,161,165,165,165,165,163,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,340.000,316.295,318.695,319.364,319.173,319.952,320.624,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,93%,94%,94%,94%,94%,94%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,497.000,308,308,308,308,308,307,307
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,497.000,303,303,303,303,303,303,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,98%,98%,99%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,180.000,156,156,156,156,156,155,148
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,87%,87%,87%,87%,87%,86%,82%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,180.000,164,165,165,165,165,175,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,105%,106%,106%,106%,106%,113%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,5,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,63%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6.4,6.4,6.4,6.4,6.4,6.4,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,49%,49%,49%,49%,49%,49%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,31.201,31.201,30.001,30.001,30.001,30.001,30.001
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,60%,60%,58%,58%,58%,58%,58%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,31.201,31.201,30.001,30.001,30.001,30.001,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,195.000,189,189,189,189,189,189,189.14
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,97%,97%,97%,97%,97%,97%,97%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,195.000,189,189,189,189,189,189,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,5.5,9,10.4,10.4,10.1,10.1,9.545
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,46%,75%,87%,87%,84%,84%,80%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,5.5,9,10.4,10.4,10.1,10.1,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,200.000,183,183,183,183,183,183,182
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,91%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,200.000,183,183,183,183,183,183,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,11.41,11.41,11.43,7.96,7.96,7.96,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,176%,176%,176%,122%,122%,122%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,260.000,260,260,260,260,260,260,260
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,260.000,198.179,241.149,243.771,243.995,243.504,198.474,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,76%,93%,94%,94%,94%,76%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,19.8,19.8,19.8,19.8,19.8,19.8,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,83%,83%,83%,83%,83%,83%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,503.000,348,348,348,348,348,348,348
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,69%,69%,69%,69%,69%,69%,69%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,503.000,328,328,328,328,328,328,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,94%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,75.747,76.548,75.747,76.678,76.678,76.678,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,101%,102%,101%,102%,102%,102%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,63.500,48,44,44,43,43,51,48.753
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,76%,69%,69%,68%,68%,80%,77%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,63.500,48,44,44,43,43,51,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,72.700,37,39,40,38,38,40,37.682
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,51%,54%,55%,52%,52%,55%,52%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,72.700,37,39,40,38,38,40,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,96,96,96,96,96,96,107.52
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,77%,77%,77%,77%,77%,77%,86%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,96,96,96,96,96,96,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,62,62,62,63,63,55,62.336
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,90%,90%,79%,89%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,62,62,62,63,63,55,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,38.5,38.5,38.5,38.5,38.5,38.5,38.5
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,104%,104%,104%,104%,104%,104%,104%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,38.3,38.3,38.3,38.3,38.3,38.3,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,144.000,118,118,118,118,118,120,120
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,82%,82%,82%,82%,82%,83%,83%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,144.000,83,83,83,83,83,85,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,70%,70%,70%,70%,70%,71%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,757.000,670,670,670,670,670,670,670
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,89%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,757.000,662,662,662,662,662,662,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,6.8,6.8,6.8,6.8,6.8,6.8,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,105%,105%,105%,105%,105%,105%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,58.000,58,58,58,58,58,58,58
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,58.000,0,45,45,45,45,0,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,78%,78%,78%,78%,0%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,30953.3,30908.3,30863.3,30818.3,30773.3,30773.3,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,57%,57%,57%,57%,57%,57%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,25.000,10,10,10,10,10,10,10
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,25.000,8,8,8,8,8,8,8
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,46000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,46000.000,17184.4,17176.4,17168.4,17160.4,17152.4,17144.4,17136.4
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,37%,37%,37%,37%,37%,37%,37%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,20.000,16,16,16,16,16,16,16
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,105.471,94.28,94.329,96.247,108.767,99.181,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,23.697,9.964,-1.702,-0.138,6.912,-0.696,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,78.056,63.776,64.861,76.127,71.031,75.622,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,31%,26%,26%,31%,29%,30%,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
