State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Friday 21 Jan 2022","Saturday 22 Jan 2022","Sunday 23 Jan 2022","Monday 24 Jan 2022","Tuesday 25 Jan 2022","Wednesday 26 Jan 2022","Thursday 27 Jan 2022"
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,41.287,41.037,41.037,41.037,33.287,33.287,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,39%,39%,39%,39%,31%,31%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-4.9,-0.11,1.89,5.19,1.19,0.19,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,3,3,3,3,3,3,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,8%,8%,8%,8%,8%,8%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,135.401,121.033,120.474,120.854,124.859,125.156,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,93%,83%,83%,83%,86%,86%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-78.761,-75.491,-74.618,-74.513,-74.613,-73.814,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,12.896,21.174,19.544,8.922,12.575,16.344,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,10%,17%,16%,7%,10%,13%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,211.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,79%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,211.000,94.67,85.317,86.074,96.591,93.038,88.47,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,57%,51%,52%,58%,56%,53%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,52.277,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,17%,0%,0%,0%,0%,0%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,8,8,8,8,8,8,8
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,20%,20%,20%,20%,20%,20%,20%
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,102.143,75.094,-58.767,-79.172,-59.155,-34.555,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,384.000,384,384,384,384,384,384,384
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,384.000,150.144,120.155,0,0,0,7.778,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,39%,31%,0%,0%,0%,2%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,50,15,9,1,1,1,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1447,1478,1448,1397,1397,1397,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,91%,93%,91%,88%,88%,88%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,95.000,95,95,95,95,95,95,95
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,95.000,99.13,99.13,99.13,94.999,96.892,99.13,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,104%,104%,104%,100%,102%,104%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,35,34,34,34,35.5,0,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,109%,106%,106%,106%,111%,0%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,243.000,206,203,203,202,202,202,202
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,85%,84%,84%,83%,83%,83%,83%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,243.000,200,197,197,195,195,195,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,97%,97%,97%,97%,97%,97%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,285.000,291,291,291,291,291,291,292.03
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,102%,102%,102%,102%,102%,102%,102%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,285.000,291,291,291,291,291,291,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,195.000,153,153,153,153,153,153,174
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,89%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,195.000,153,153,153,153,153,153,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,175.000,114,114,114,114,114,114,124
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,71%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,175.000,114,114,114,114,114,114,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,195.000,182,182,182,182,182,182,148
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,93%,93%,93%,93%,93%,93%,76%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,195.000,182,182,182,182,182,182,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,66.51,66.51,64.223,66.51,66.51,66.51,66.51
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,89%,89%,86%,89%,89%,89%,89%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,60.9,60.9,60.9,60.9,60.9,,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,92%,92%,95%,92%,92%,,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,186.000,161,161,161,164,164,163,153.388
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,87%,87%,87%,88%,88%,88%,82%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,186.000,161,161,161,164,164,163,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,340.000,318.357,319.56,320.104,319.061,319.542,318.497,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,94%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,497.000,308,306,306,306,306,306,306
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,497.000,303,301,301,301,301,301,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,98%,98%,98%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,180.000,150,157,157,159,159,159,160
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,83%,87%,87%,88%,88%,88%,89%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,180.000,165,172,172,174,174,174,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,110%,110%,110%,109%,109%,109%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,13,13,13,13,13,8,8
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,62%,62%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6,6,6,6,6,6,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,46%,46%,46%,46%,46%,75%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,30.9,30.9,30.9,30.9,30.9,30.9,30.9
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,59%,59%,59%,59%,59%,59%,59%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,30.9,30.9,30.9,30.9,30.9,30.9,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,195.000,190,190,190,190,190,190,189
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,97%,97%,97%,97%,97%,97%,97%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,195.000,190,190,190,190,190,190,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,10.2,10.2,10.2,10.2,10.2,10.2,8.625
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,72%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,10.2,10.2,10.2,10.2,10.2,10.2,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,200.000,182,182,182,182,182,182,182
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,91%,91%,91%,91%,91%,91%,91%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,200.000,182,182,182,182,182,182,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,10.28,10.54,7.16,7.16,10.16,10.16,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,158%,162%,110%,110%,156%,156%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,260.000,260,260,260,260,260,260,260
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,260.000,199.668,199.661,199.083,198.992,199.394,200.301,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,77%,77%,77%,77%,77%,77%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,21.45,21.45,21.45,21.45,21.45,21.45,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,89%,89%,89%,89%,89%,89%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,503.000,343,343,343,343,343,343,343
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,68%,68%,68%,68%,68%,68%,68%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,503.000,321,321,321,321,321,321,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,94%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,75.525,75.519,75.826,75.547,75.744,75.826,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,101%,101%,101%,101%,101%,101%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,63.500,46,46,46,49,49,48,51.216
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,72%,72%,72%,77%,77%,76%,81%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,63.500,46,46,46,49,49,48,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,72.700,40,40,40,40,40,40,40.157
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,55%,55%,55%,55%,55%,55%,55%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,72.700,40,40,40,40,40,40,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,102,102,102,102,102,102,100
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,82%,82%,82%,82%,82%,82%,80%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,102,102,102,102,102,102,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,60,60,60,54,54,57,63.985
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,77%,77%,81%,91%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,60,60,60,54,54,57,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,38.5,38.5,38.5,38.5,38.5,38.5,38.5
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,104%,104%,104%,104%,104%,104%,104%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,38.3,38.3,38.3,38.3,38.3,,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,144.000,118,118,118,118,118,118,118
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,82%,82%,82%,82%,82%,82%,82%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,144.000,83,83,83,83,83,83,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,70%,70%,70%,70%,70%,70%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,757.000,673,673,673,674,674,674,674
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,89%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,757.000,663,663,663,664,664,664,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7.6,7.6,7.6,7.6,7.6,7.6,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,117%,117%,117%,117%,117%,117%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,58.000,58,58,58,58,58,58,58
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,58.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,30875.1,30875.1,30875.1,30875.1,30875.1,30875.1,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,57%,57%,57%,57%,57%,57%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,25.000,8,8,8,8,8,8,8
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,32%,32%,32%,32%,32%,32%,32%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,25.000,8,8,8,8,8,8,8
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,46000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,46000.000,16920.9,16912.9,16904.9,16896.9,16888.9,16880.9,16872.9
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,37%,37%,37%,37%,37%,37%,37%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,20.000,16,16,16,16,16,16,16
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,8.593,116.19,109.376,111.237,112.795,97.857,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,18.27,19.264,20.5,-0.928,0.629,3.414,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,76.069,71.508,66.679,70.056,66.737,63.347,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,31%,29%,27%,28%,27%,25%,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
