State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Friday 8 Oct 2021","Saturday 9 Oct 2021","Sunday 10 Oct 2021","Monday 11 Oct 2021","Tuesday 12 Oct 2021","Wednesday 13 Oct 2021","Thursday 14 Oct 2021"
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,-0.001,0,0.001,
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Available,,TJ/day,1430.000,1430,1430,1430,1430,1430,1430,1430
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Flow,Delivery Location Node,TJ/day,1430.000,1318.85,1318.37,1317.76,1301.79,1279.51,1181.63,
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Utilisation,Delivery Location Node,%,,92%,92%,92%,91%,89%,83%,
QLD,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-41.512,-40.012,-40.012,-40.012,-39.512,-39.512,
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,106.000,106,106,106,106,106,106,106
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,41.512,40.012,40.012,40.012,39.512,39.512,
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,39%,38%,38%,38%,37%,37%,
QLD,540058,Queensland Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-5.395,2.205,2.205,2.205,2.205,-2.795,
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,0,0,0,0,0,0,
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,129.397,118.927,114.832,116.653,116.818,124.556,
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,89%,82%,79%,80%,81%,86%,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,123.857,0,0,0,0,0,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,41%,0%,0%,0%,0%,0%,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540057,Roma - Brisbane Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-12.987,-84.827,-86.101,-98.657,-99.623,-86.633,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,44.635,43.669,44.46,47.716,47.094,28,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,36%,35%,36%,38%,38%,22%,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,211.000,167,167,167,167,167,167,167
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,79%
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,211.000,152.414,111.828,112.674,120.124,121.988,127.841,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,91%,67%,67%,72%,73%,77%,
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,20,20,20,20,20,20,20
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,50%,50%,50%,50%,50%,50%,50%
QLD,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-0.273,92.863,92.862,47.836,46.206,43.383,
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,384.000,384,384,384,384,384,384,384
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,384.000,32.756,115.296,115.295,75.43,75.434,73.493,
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,9%,30%,30%,20%,20%,19%,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,39,37,46,28,22,12,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1448,1445,1426,1444,1430,1440,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,91%,91%,90%,91%,90%,91%,
QLD,540101,Arcadia Compression Facility,PROD,,,,,Capacity Available,,TJ/day,90.000,95,95,95,95,95,95,95
QLD,540101,Arcadia Compression Facility,PROD,,,,,Capacity Factor,,%,,106%,106%,106%,106%,106%,106%,106%
QLD,540101,Arcadia Compression Facility,PROD,,,,,Forecast Flow,,TJ/day,90.000,95.082,95.547,95.322,94.505,95.628,96.661,
QLD,540101,Arcadia Compression Facility,PROD,,,,,Forecast Utilisation,,%,,100%,101%,100%,99%,101%,102%,
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Forecast Flow,,TJ/day,32.000,32,32,32,32,32,32,
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,243.000,207,207,207,207,207,197,197
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,81%,81%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,243.000,190,192,192,192,192,192,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,92%,93%,93%,93%,93%,97%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,285.000,262,262,262,262,262,262,262
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,92%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,285.000,262,262,262,262,262,262,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,195.000,162,162,162,162,162,162,161.282
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,83%,83%,83%,83%,83%,83%,83%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,195.000,162,162,162,162,162,162,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,175.000,118,118,118,118,118,118,115.383
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,67%,67%,67%,67%,67%,67%,66%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,175.000,118,118,118,118,118,118,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,195.000,182,182,182,182,182,182,186.2
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,93%,93%,93%,93%,93%,93%,95%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,195.000,182,182,182,182,182,182,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine CGPF,PROD,,,,,Capacity Available,,TJ/day,74.340,66.51,66.51,72,72,72,67.013,72
QLD,540050,Daandine CGPF,PROD,,,,,Capacity Factor,,%,,89%,89%,97%,97%,97%,90%,97%
QLD,540050,Daandine CGPF,PROD,,,,,Forecast Flow,,TJ/day,74.340,62,62,62,62,62,62,
QLD,540050,Daandine CGPF,PROD,,,,,Forecast Utilisation,,%,,93%,93%,86%,86%,86%,93%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,186.000,165,165,165,165,165,173.541,174.624
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,93%,94%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,186.000,165,165,165,165,165,173.541,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,360.000,340,340,340,340,340,340,340
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,94%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,360.000,325.384,324.935,324.487,325.912,325.802,324.873,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,96%,96%,95%,96%,96%,96%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,497.000,320,320,320,320,320,320,318
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,64%,64%,64%,64%,64%,64%,64%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,497.000,318,314,314,314,314,314,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,99%,98%,98%,98%,98%,98%,
QLD,540075,Kenya Gas Plant,PROD,,,,,Capacity Available,,TJ/day,180.000,160,160,160,163,163,170,163
QLD,540075,Kenya Gas Plant,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,91%,91%,94%,91%
QLD,540075,Kenya Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,180.000,170,175,175,175,178,178,
QLD,540075,Kenya Gas Plant,PROD,,,,,Forecast Utilisation,,%,,106%,109%,109%,107%,109%,105%,
QLD,544253,Kincora Gas Plant,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora Gas Plant,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,20.000,5.6,0,0,0,0,0,
QLD,544253,Kincora Gas Plant,PROD,,,,,Forecast Utilisation,,%,,70%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6.8,6.8,6.8,6.8,6.8,6.8,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,52%,52%,52%,52%,52%,52%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,32.6,32.6,32.6,32.6,32.6,32.6,32.6
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,63%,63%,63%,63%,63%,63%,63%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,32.6,32.6,32.6,32.6,32.6,32.6,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,195.000,190,190,190,190,190,190,189.14
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,97%,97%,97%,97%,97%,97%,97%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,195.000,190,190,190,190,190,190,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,6.2,6.2,6.2,6.2,6.2,6.2,4.313
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,52%,52%,52%,52%,52%,52%,36%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,6.2,6.2,6.2,6.2,6.2,6.2,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,200.000,197,197,197,197,197,197,196.02
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,98%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,200.000,197,197,197,197,197,197,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,11.73,11.73,7.96,7.96,7.96,7.96,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,180%,180%,122%,122%,122%,122%,
QLD,540095,Roma Compressor Station,PROD,,,,,Capacity Available,,TJ/day,260.000,260,260,260,260,260,260,260
QLD,540095,Roma Compressor Station,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma Compressor Station,PROD,,,,,Forecast Flow,,TJ/day,260.000,242.012,241.652,241.223,224.336,201.815,238.763,
QLD,540095,Roma Compressor Station,PROD,,,,,Forecast Utilisation,,%,,93%,93%,93%,86%,78%,92%,
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Forecast Flow,,TJ/day,24.000,19.8,19.8,19.8,19.8,19.8,19.8,
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Forecast Utilisation,,%,,83%,83%,83%,83%,83%,83%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,503.000,369,369,370,370,370,371,371
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,73%,73%,74%,74%,74%,74%,74%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,503.000,345,350,350,350,350,350,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,93%,95%,95%,95%,95%,94%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,73.388,73.354,73.498,73.498,73.201,73.498,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,98%,98%,98%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,63.500,50,50,50,50,50,46,46.285
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,79%,79%,79%,79%,79%,72%,73%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,63.500,50,50,50,50,50,46,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,72.700,32,32,32,32,32,36,36.63
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,44%,44%,44%,44%,44%,50%,50%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,72.700,32,32,32,32,32,36,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga Gas Plant,PROD,,,,,Capacity Available,,TJ/day,125.000,110,110,110,110,110,110,107.52
QLD,540076,Talinga Gas Plant,PROD,,,,,Capacity Factor,,%,,88%,88%,88%,88%,88%,88%,86%
QLD,540076,Talinga Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,125.000,110,110,110,110,110,110,
QLD,540076,Talinga Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,54,54,54,54,54,61,53.2
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,77%,77%,77%,77%,77%,87%,76%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,54,54,54,54,54,61,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton CGPF,PROD,,,,,Capacity Available,,TJ/day,37.000,40,40,40,40,40,40,40
QLD,540051,Tipton CGPF,PROD,,,,,Capacity Factor,,%,,108%,108%,108%,108%,108%,108%,108%
QLD,540051,Tipton CGPF,PROD,,,,,Forecast Flow,,TJ/day,37.000,39.6,39.6,39.6,39.6,39.6,39.6,
QLD,540051,Tipton CGPF,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,144.000,122,122,122,122,122,122,35
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,24%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,144.000,75,87,87,87,87,87,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,61%,71%,71%,71%,71%,71%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,757.000,677,677,677,677,677,677,677
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,89%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,757.000,656,667,667,667,667,667,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,97%,99%,99%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,6.8,6.8,6.8,6.8,6.8,6.8,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,105%,105%,105%,105%,105%,105%,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Capacity Available,,TJ/day,58.000,58,58,58,58,58,58,58
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,58.000,45,45,45,45,45,45,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Forecast Utilisation,,%,,78%,78%,78%,78%,78%,78%,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Forecast,,TJ,54000.000,33065.5,33020.5,32975.5,32930.5,32885.5,32840.5,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Utilisation,,%,,61%,61%,61%,61%,61%,61%,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
