State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Friday 20 May 2022","Saturday 21 May 2022","Sunday 22 May 2022","Monday 23 May 2022","Tuesday 24 May 2022","Wednesday 25 May 2022","Thursday 26 May 2022"
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,16%,16%,16%,16%,16%,16%,16%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,2.5,2,12.582,12.182,12.182,12.182,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,15%,12%,74%,72%,72%,72%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,1.682,3.02,0.62,2.62,1.12,2.12,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,0,0,1,0,1,0,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,3%,0%,3%,0%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,142.947,132.849,130.068,124.54,127.079,126.097,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,99%,92%,90%,86%,88%,87%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,1.981,-72.451,-52.755,-67.949,-73.109,-73.299,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,22.571,21.136,15.5,12.147,13.24,13.365,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,18%,17%,12%,10%,11%,11%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,167.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,167.000,111.608,87.972,80.755,90.302,94.369,94.434,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,67%,53%,48%,54%,57%,57%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,67.31,66,66,66,66,66,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,22%,22%,22%,22%,22%,22%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-99.417,24.918,29.459,16.321,21.321,25.896,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,404.000,404,404,404,404,404,404,404
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,404.000,0,73.731,89.272,82.272,87.272,87.272,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,18%,22%,20%,22%,22%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,15,16,16,17,18,17,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1286,1304,1297,1286,1230,1229,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,81%,82%,82%,81%,77%,77%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,100.000,101.46,101.46,101.46,101.46,88.826,101.46,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,101%,101%,101%,101%,89%,101%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,39.6,39.6,39.5,39.7,39.9,39.9,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,124%,124%,123%,124%,125%,125%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,254.000,189,189,189,189,189,189,189
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,74%,74%,74%,74%,74%,74%,74%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,254.000,200,200,200,205,205,205,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,106%,106%,106%,108%,108%,108%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,305.000,287,287,287,287,287,287,292.175
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,96%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,305.000,287,287,287,287,287,287,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,210.000,161,161,161,161,161,161,173.25
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,77%,77%,77%,77%,77%,77%,83%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,210.000,161,161,161,161,161,161,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,210.000,113,113,113,113,113,113,95.446
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,54%,54%,54%,54%,54%,54%,45%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,210.000,113,113,113,113,113,113,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,210.000,178,178,178,178,178,178,188.1
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,90%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,210.000,178,178,178,178,178,178,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,72,72,72,72,72,72,72
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,97%,97%,97%,97%,97%,97%,97%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,60.9,60.9,60.9,60.9,60.9,60.9,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,85%,85%,85%,85%,85%,85%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,165,165,165,165,165,165,163.697
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,78%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,165,165,165,165,165,165,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,340.000,315.131,315.8,313.272,315.673,314.513,312.171,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,93%,93%,92%,93%,93%,92%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,507.000,343,343,343,343,343,343,343
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,68%,68%,68%,68%,68%,68%,68%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,507.000,293,293,293,288,288,288,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,85%,85%,85%,84%,84%,84%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,184.000,161,161,161,159,159,156,154
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,88%,88%,88%,86%,86%,85%,84%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,184.000,165,165,165,174,174,171,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,102%,102%,102%,109%,109%,110%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,4,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,50%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,8,13,13,13,13,13,13
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,62%,100%,100%,100%,100%,100%,100%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6,6,6,6,6,6,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,75%,46%,46%,46%,46%,46%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,36,36,36,36,36,36,36
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,69%,69%,69%,69%,69%,69%,69%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,36,36,36,36,36,,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,210.000,191,191,191,191,194,194,192.06
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,91%,91%,91%,91%,92%,92%,91%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,210.000,191,191,191,191,194,194,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,0.001,0.001,0.001,0.001,5,7,8.313
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,0%,0%,0%,0%,42%,58%,69%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,0,0,0,0,5,7,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,100%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,180,180,180,180,180,180,182
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,86%,86%,86%,87%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,180,180,180,180,180,180,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,14.7,14.67,10.22,10.22,10.22,10.22,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,226%,226%,157%,157%,157%,157%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,250.000,250,250,250,250,250,250,250
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,250.000,236.485,237.59,236.706,236.984,237.581,239.213,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,95%,95%,95%,95%,95%,96%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,22.55,22.55,22.55,22.55,22.55,22.55,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,94%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,507.000,300,300,300,300,300,300,300
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,59%,59%,59%,59%,59%,59%,59%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,507.000,272,272,272,272,272,272,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,91%,91%,91%,91%,91%,91%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,78.529,79.067,76.962,78.473,78.121,71.862,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,105%,105%,103%,105%,104%,96%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,65.000,47,47,47,47,47,47,50.87
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,72%,72%,72%,72%,72%,72%,78%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,65.000,47,47,47,47,47,47,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,78.000,32,32,32,32,32,32,40.518
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,41%,41%,41%,41%,41%,41%,52%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,78.000,32,32,32,32,32,32,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,98,98,98,98,98,98,102.233
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,82%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,98,98,98,98,98,98,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,65,65,65,65,65,65,59.18
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,93%,93%,93%,93%,93%,93%,85%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,65,65,65,65,65,65,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,40,40,40,38.5,38.5,38.5,38.5
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,108%,108%,108%,104%,104%,104%,104%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,38.3,38.3,38.3,38.3,38.3,38.3,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,96%,96%,96%,99%,99%,99%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,147.000,125,125,125,125,125,125,125
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,147.000,67,67,67,65,67,67,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,54%,54%,54%,52%,54%,54%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,761.000,675,675,678,678,678,678,678
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,89%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,761.000,674,674,674,668,668,668,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,99%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7.5,7.5,7.5,7.5,7.5,7.5,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,115%,115%,115%,115%,115%,115%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,50.000,50,50,50,50,50,50,50
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,50.000,35,35,35,35,35,35,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,70%,70%,70%,70%,70%,70%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,27882.1,27847.1,27812.1,27777.1,27742.1,27707.1,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,52%,52%,52%,51%,51%,51%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,8.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,8.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,,,,,,,
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,45000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,102%,102%,102%,102%,102%,102%,102%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,45000.000,16325.1,16325.1,16325.1,16325.1,16325.1,16325.1,16325.1
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,35%,35%,35%,35%,35%,35%,35%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,25.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,25.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,,,,,,,
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,61.559,84.848,69.251,54.422,54.479,66.641,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,19.159,22.416,22.856,1.277,1.334,0.014,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,80.51,74.668,79.309,81.097,80.571,80.285,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,32%,30%,32%,33%,32%,32%,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
