State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Tuesday 21 Jun 2022","Wednesday 22 Jun 2022","Thursday 23 Jun 2022","Friday 24 Jun 2022","Saturday 25 Jun 2022","Sunday 26 Jun 2022","Monday 27 Jun 2022"
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,75%,75%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,31.682,28.882,23.882,23.882,23.882,23.882,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,30%,27%,23%,23%,23%,30%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,7.085,-1.975,-2.41,3.97,-5.23,-3.23,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,0.82,0,0,0.43,0.43,0,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,2%,0%,0%,1%,1%,0%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,149.912,138.951,135.194,129.51,131.107,131.704,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,103%,96%,93%,89%,90%,91%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-8.608,-114.628,-105.216,-106.67,-102.827,-103.193,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,145,145,145,145,145,145,145
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,116%,116%,116%,116%,116%,116%,116%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,122.277,50.578,53.691,44.52,44.52,44.52,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,84%,35%,37%,31%,31%,31%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,167.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,167.000,239.392,135.689,134.174,132.66,124.827,125.193,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,143%,81%,80%,79%,75%,75%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,67.731,24.64,19.286,49.226,49.326,49.223,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,23%,8%,6%,16%,16%,16%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,239.779,180.41,175.978,176.969,164.604,163.965,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,404.000,404,404,404,404,404,404,404
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,404.000,276.494,223.031,218.469,219.409,207.522,207.419,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,68%,55%,54%,54%,51%,51%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,26,50,28,28,28,29,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,448,452,410,314,320,319,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,28%,28%,26%,20%,20%,20%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,105.000,93.902,95.425,97.329,97.329,101.46,101.46,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,89%,91%,93%,93%,97%,97%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,41.2,40.7,40.7,40.8,39.5,39.7,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,129%,127%,127%,128%,123%,124%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,254.000,214,215,215,215,215,215,215
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,84%,85%,85%,85%,85%,85%,85%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,254.000,179,200,200,200,200,200,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,84%,93%,93%,93%,93%,93%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,305.000,290,290,290,290,290,290,284.664
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,95%,95%,95%,95%,95%,95%,93%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,305.000,290,290,290,290,290,290,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,210.000,159,159,159,159,159,159,173.25
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,76%,76%,76%,76%,76%,76%,83%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,210.000,159,159,159,159,159,159,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,210.000,110,110,110,110,110,110,98.296
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,52%,52%,52%,52%,52%,52%,47%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,210.000,110,110,110,110,110,110,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,210.000,172,172,172,172,172,172,185.891
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,82%,82%,82%,82%,82%,82%,89%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,210.000,172,172,172,172,172,172,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,72,72,72,72,72,72,72
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,97%,97%,97%,97%,97%,97%,97%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,64,64,60.9,60.9,60.9,60.9,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,89%,89%,85%,85%,85%,85%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,163,163,163,163,163,163,166.59
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,79%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,163,163,163,163,163,163,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,320.000,320,320,320,320,320,320,320
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,320.000,310.543,305.731,306.652,308.402,308.699,306.734,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,97%,96%,96%,96%,96%,96%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,507.000,298,298,298,298,298,298,298
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,59%,59%,59%,59%,59%,59%,59%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,507.000,308,308,308,308,308,308,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,103%,103%,103%,103%,103%,103%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,184.000,158,158,158,161,161,159,159
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,88%,88%,86%,86%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,184.000,173,173,173,176,176,174,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,109%,109%,109%,109%,109%,109%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,4,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,50%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,8,8,8,13,13,13,13
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,100%,100%,100%,100%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6,6,6,6,6,6,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,75%,75%,75%,46%,46%,46%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,35.528,35.578,35.578,35.578,35.578,35.578,35.578
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,68%,68%,68%,68%,68%,68%,68%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,35.528,35.578,35.578,35.578,35.578,35.578,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,210.000,192,192,192,192,194,194,192.06
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,91%,91%,91%,91%,92%,92%,91%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,210.000,192,192,192,192,194,194,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,5.5,5.5,5.5,8,8,8,6.64
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,46%,46%,46%,67%,67%,67%,55%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,5.5,5.5,5.5,8,8,8,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,179,179,179,179,179,179,182
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,87%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,179,179,179,179,179,179,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,11.217,11.217,8.012,8.012,8.012,8.012,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,173%,173%,123%,123%,123%,123%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,250.000,250,250,250,250,250,250,250
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,250.000,233.713,235.371,235.633,235.85,236.534,236.469,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,93%,94%,94%,94%,95%,95%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,16,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,67%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,24.75,24.75,24.75,24.75,24.75,24.75,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,155%,103%,103%,103%,103%,103%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,507.000,307,307,307,307,307,307,307
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,61%,61%,61%,61%,61%,61%,61%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,507.000,278,278,278,278,278,278,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,91%,91%,91%,91%,91%,91%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,79.943,79.943,79.817,79.528,79.685,79.943,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,107%,107%,106%,106%,106%,107%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,65.000,51,51,51,51,51,51,47.449
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,73%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,65.000,51,51,51,51,51,51,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,78.000,32,32,32,32,32,32,39.636
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,41%,41%,41%,41%,41%,41%,51%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,78.000,32,32,32,32,32,32,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,100,100,100,100,100,100,97.76
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,78%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,100,100,100,100,102,102,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,102%,102%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,64,64,64,64,64,64,58.13
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,91%,91%,91%,91%,91%,91%,83%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,64,64,64,64,64,64,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,33.334,33.334,33.334,33.334,33.334,33.334,33.334
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,90%,90%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,33.334,33.334,33.334,33.334,33.334,33.334,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,147.000,125,125,125,125,125,125,125
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,147.000,90,70,70,70,70,70,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,72%,56%,56%,56%,56%,56%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,761.000,189,189,102,10,10,10,10
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,25%,25%,13%,1%,1%,1%,1%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,761.000,179,179,92,0,0,0,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,95%,95%,90%,0%,0%,0%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7.5,7.5,7.5,7.5,7.5,7.5,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,115%,115%,115%,115%,115%,115%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,40.000,32,32,32,32,32,32,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,80%,80%,80%,80%,80%,80%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,26729.4,26697.4,26665.4,26633.4,26601.4,26569.4,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,49%,49%,49%,49%,49%,49%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,8.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,8.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,45000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,102%,102%,102%,102%,102%,102%,102%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,45000.000,16325.1,16325.1,16325.1,16325.1,16325.1,16325.1,16325.1
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,35%,35%,35%,35%,35%,35%,35%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,25.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,25.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-5.79,-21.779,-14.733,-103.888,-68.828,-53.44,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,34.808,52.072,52.103,0.42,12.911,13.022,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,187.474,100.354,81.572,111.739,101.592,102.008,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,75%,40%,33%,45%,41%,41%,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
