State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Tuesday 23 Nov 2021","Wednesday 24 Nov 2021","Thursday 25 Nov 2021","Friday 26 Nov 2021","Saturday 27 Nov 2021","Sunday 28 Nov 2021","Monday 29 Nov 2021"
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,5%,0%,0%,0%,0%,0%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,135,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,93%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,141.885,133.851,129.469,119.833,119.26,119.241,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,98%,92%,89%,89%,82%,82%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,2.862,-98.389,-97.602,-94.54,-69.191,-70.099,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,39.011,22.92,30.603,35.682,39.62,39.717,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,31%,18%,24%,29%,32%,32%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,211.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,79%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,211.000,138.371,127.009,141.039,128.898,99.611,100.422,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,83%,76%,84%,77%,60%,60%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,42.387,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,14%,0%,0%,0%,0%,0%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,10,10,10,10,10,10,10
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,25%,25%,25%,25%,25%,25%,25%
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-170.18,-21.853,-20.17,-10.05,-11.324,-11.324,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,384.000,384,384,384,384,384,384,384
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,384.000,0,5.053,2.736,13.476,13.202,13.202,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,1%,1%,4%,3%,3%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,120,51,43,44,23,31,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1287,1391,1383,1383,1407,1403,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,81%,88%,87%,87%,89%,88%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,90.000,95,95,95,95,95,95,95
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,106%,106%,106%,106%,106%,106%,106%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,90.000,85.86,85.86,85.86,97.278,97.278,97.278,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,90%,90%,90%,102%,102%,102%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,32,32,32,32,32,32,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,243.000,207,207,207,207,207,207,207
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,243.000,182,182,192,192,192,192,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,88%,88%,93%,93%,93%,93%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,285.000,297,297,297,297,297,297,292.03
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,104%,104%,104%,104%,104%,104%,102%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,285.000,297,297,297,297,297,297,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,195.000,160,160,160,160,160,160,114.446
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,82%,82%,82%,82%,82%,82%,59%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,195.000,160,160,160,160,160,160,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,175.000,118,118,118,118,118,118,168.409
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,67%,67%,67%,67%,67%,67%,96%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,175.000,118,118,118,118,118,118,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,195.000,190,190,190,190,190,190,186.2
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,97%,97%,97%,97%,97%,97%,95%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,195.000,190,190,190,190,190,190,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,66.51,66.51,66.51,66.51,66.51,66.51,64.223
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,86%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,59,59,59,59,59,59,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,89%,89%,89%,89%,89%,89%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,186.000,166,166,166,166,166,165,184.14
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,99%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,186.000,166,166,166,166,166,165,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,360.000,340,340,340,340,340,340,340
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,94%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,360.000,317.934,315.078,316.677,317.2,317.371,318.174,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,94%,93%,93%,93%,93%,94%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,497.000,318,318,318,318,318,318,320
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,64%,64%,64%,64%,64%,64%,64%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,497.000,318,317,310,310,310,310,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,100%,100%,97%,97%,97%,97%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,180.000,150,150,150,153,153,160,163
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,83%,83%,83%,85%,85%,89%,91%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,180.000,155,155,165,168,168,175,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,103%,103%,110%,110%,110%,109%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,5.5,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,69%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,8,8,8,8,8,8,8
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6.4,6.4,6.4,6.4,6.4,6.4,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,80%,80%,80%,80%,80%,80%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,32.6,32.6,32.6,32.6,32.6,32.6,32.6
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,63%,63%,63%,63%,63%,63%,63%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,32.6,32.6,32.6,32.6,32.6,32.6,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,195.000,195,195,195,195,195,194,189.14
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,99%,97%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,195.000,195,195,195,195,195,194,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,6.3,6.3,6.3,11,11,11,7.47
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,53%,53%,53%,92%,92%,92%,62%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,6.3,6.3,6.3,11,11,11,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,200.000,182,182,182,182,182,182,182
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,91%,91%,91%,91%,91%,91%,91%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,200.000,182,182,182,182,182,182,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,11.53,11.53,7.76,7.76,7.76,7.76,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,177%,177%,119%,119%,119%,119%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,260.000,260,260,260,260,260,260,260
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,260.000,243.784,243.945,244.186,243.363,243.578,244.584,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,94%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,19.8,19.8,19.8,19.8,19.8,19.8,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,83%,83%,83%,83%,83%,83%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,503.000,363,363,363,363,363,363,363
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,72%,72%,72%,72%,72%,72%,72%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,503.000,339,340,340,340,340,340,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,93%,94%,94%,94%,94%,94%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,74.354,74.354,73.332,74.307,73.736,74.305,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,99%,99%,98%,99%,98%,99%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,63.500,46,46,46,46,46,46,24.7
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,72%,72%,72%,72%,72%,72%,39%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,63.500,46,46,46,46,46,46,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,72.700,37,37,37,37,37,37,37.102
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,51%,51%,51%,51%,51%,51%,51%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,72.700,37,37,37,37,37,37,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,111,111,102,102,102,108,106.56
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,89%,89%,82%,82%,82%,86%,85%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,111,111,102,102,102,108,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,63,63,63,63,63,63,62.575
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,90%,89%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,63,63,63,63,63,63,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,40,40,40,40,40,40,40
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,108%,108%,108%,108%,108%,108%,108%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,38.5,38.5,38.5,38.5,38.5,38.5,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,96%,96%,96%,96%,96%,96%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,144.000,122,122,122,122,122,122,122
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,144.000,86,87,87,87,87,87,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,70%,71%,71%,71%,71%,71%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,757.000,676,676,676,676,676,676,676
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,89%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,757.000,662,666,666,666,666,666,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,98%,99%,99%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7,7,7,7,7,7,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,108%,108%,108%,108%,108%,108%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,58.000,58,58,58,58,58,58,58
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,58.000,45,45,45,45,45,45,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,78%,78%,78%,78%,78%,78%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,31401.8,31356.8,31311.8,31266.8,31221.8,31176.8,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,58%,58%,58%,58%,58%,58%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,25.000,10,10,10,10,10,10,10
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,25.000,10,10,10,10,10,10,10
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,46000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,46000.000,17394.8,17384.8,17374.8,17364.8,17354.8,17344.8,17334.8
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,38%,38%,38%,38%,38%,38%,38%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,20.000,16,16,16,16,16,16,16
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,12.91,110.665,101.328,114.03,90.27,104.011,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,8.389,8.313,-5.245,-7.536,-13.479,-14.099,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,89.728,77.021,72.854,97.08,93.19,89.459,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,36%,31%,29%,39%,37%,36%,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
SA,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-68.086,-18.039,-18.039,-17.363,-18.041,-18.041,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Available,,TJ/day,193.000,128,128,128,128,128,128,128
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Factor,,%,,66%,66%,66%,66%,66%,66%,66%
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Flow,Delivery Location Aggregated,TJ/day,193.000,68.086,18.039,18.039,17.363,18.041,18.041,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Utilisation,Delivery Location Aggregated,%,,53%,14%,14%,14%,14%,14%,
SA,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-119.812,-57.482,-54.608,-54.608,-54.608,-54.608,
