State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Sunday 24 Apr 2022","Monday 25 Apr 2022","Tuesday 26 Apr 2022","Wednesday 27 Apr 2022","Thursday 28 Apr 2022","Friday 29 Apr 2022","Saturday 30 Apr 2022"
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,106.000,106,106,106,106,106,106,106
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,25.682,25.182,41.037,41.037,41.037,41.037,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,24%,24%,39%,39%,39%,39%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,2.495,4.17,3.21,3.21,2.64,2.64,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,0,0,0,0,0,0,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,139.845,131.645,129.55,129.542,129.519,129.44,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,96%,91%,89%,89%,89%,89%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-9.327,-8.793,-14.836,-27.883,-35.325,-38.334,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,66.562,0,0,0.745,1.014,2.525,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,53%,0%,0%,1%,1%,2%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,167.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,167.000,122.269,48.485,56.409,68.668,75.841,77.339,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,73%,29%,34%,41%,45%,46%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,33.394,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,11%,0%,0%,0%,0%,0%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-205.057,-49.269,-40.952,-72.065,-77.065,-76.145,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,384.000,384,384,384,384,384,384,384
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,384.000,0,0,0,0,0,0,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,0%,0%,0%,0%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,32,26,36,43,46,50,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1487,1511,1516,1480,1516,1486,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,94%,95%,95%,93%,95%,94%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,100.000,101.46,101.46,101.46,101.46,101.46,101.46,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,101%,101%,101%,101%,101%,101%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,40,37.3,37.3,37.4,40,40,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,125%,117%,117%,117%,125%,125%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,254.000,187,187,187,187,187,187,189
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,74%,74%,74%,74%,74%,74%,74%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,254.000,190,190,190,190,190,190,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,102%,102%,102%,102%,102%,102%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,305.000,290,290,278,290,290,290,290
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,95%,95%,91%,95%,95%,95%,95%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,305.000,290,290,278,290,290,290,290
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,210.000,162,162,162,162,162,162,162
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,77%,77%,77%,77%,77%,77%,77%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,210.000,162,162,162,162,162,162,162
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,210.000,113,113,113,113,113,113,113
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,54%,54%,54%,54%,54%,54%,54%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,210.000,113,113,113,113,113,113,113
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,210.000,177,177,177,177,177,177,177
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,84%,84%,84%,84%,84%,84%,84%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,210.000,177,177,177,177,177,177,177
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,72,72,60.03,66.015,69.255,69.255,72
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,97%,97%,81%,89%,93%,93%,97%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,56.1,56.22,56.34,56.46,56.59,56.72,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,78%,78%,94%,86%,82%,82%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,168,168,168,168,172,172,172
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,80%,80%,80%,80%,82%,82%,82%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,168,168,168,168,172,172,172
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,340.000,316.858,317.697,317.182,317.934,312.044,312.154,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,93%,93%,93%,94%,92%,92%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,507.000,339,339,339,339,339,340,340
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,67%,67%,67%,67%,67%,67%,67%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,507.000,310,310,310,310,310,310,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,91%,91%,91%,91%,91%,91%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,184.000,159,158,158,158,159,159,156
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,86%,86%,86%,85%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,184.000,170,170,170,170,170,170,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,107%,108%,108%,108%,107%,107%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,4.4,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,55%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6,6,6,6,6,6,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,46%,46%,46%,46%,46%,46%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,35,35,34.95,34.95,34.95,34.95,34.95
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,67%,67%,67%,67%,67%,67%,67%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,35,35,34.95,34.95,34.95,34.95,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,210.000,191,191,152,152,152,191,191
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,91%,91%,72%,72%,72%,91%,91%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,210.000,191,191,152,152,152,191,191
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,0,0,0,0,0,0,0
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,180,180,180,180,180,180,180
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,86%,86%,86%,86%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,180,180,180,180,180,180,180
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,13,13,12.98,8.98,8.98,8.98,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,200%,200%,200%,138%,138%,138%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,250.000,250,250,250,250,250,250,250
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,250.000,236.557,236.951,237.344,237.409,237.527,237.712,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,95%,95%,95%,95%,95%,95%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,17.4,22.55,22.55,22.55,22.55,22.55,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,73%,94%,94%,94%,94%,94%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,507.000,315,315,315,315,315,315,315
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,507.000,288,288,288,288,288,288,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,91%,91%,91%,91%,91%,91%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,77.218,77.571,77.671,78.295,77.575,79.088,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,103%,103%,104%,104%,103%,105%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,65.000,45,45,45,51,57,57,57
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,69%,69%,69%,78%,88%,88%,88%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,65.000,45,45,45,51,57,57,57
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,78.000,40,40,40,39,43,43,43
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,51%,51%,51%,50%,55%,55%,55%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,78.000,40,40,40,39,43,43,43
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,94,97,97,97,97,97,97
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,75%,78%,78%,78%,78%,78%,78%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,94,97,97,97,97,97,97
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,60,60,60,60,0,0,0
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,86%,0%,0%,0%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,60,60,60,60,0,0,0
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,,,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,40,40,40,40,40,40,36.667
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,108%,108%,108%,108%,108%,108%,99%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,38.048,38.048,38.048,38.048,38.048,38.048,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,95%,95%,95%,95%,95%,95%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,147.000,125,125,125,125,125,125,125
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,147.000,93,90,90,90,90,90,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,74%,72%,72%,72%,72%,72%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,761.000,681,683,683,683,683,683,683
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,89%,90%,90%,90%,90%,90%,90%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,761.000,673,673,673,673,673,674,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7.5,7.5,11.78,7.78,7.78,7.78,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,115%,115%,181%,120%,120%,120%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,50.000,50,50,50,50,50,50.001,50.002
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,50.000,34,34,34,34,34,34,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,68%,68%,68%,68%,68%,68%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,28647.9,28613.9,28579.9,28545.9,28511.9,28477.9,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,53%,53%,53%,53%,53%,53%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,8.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,8.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,45000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,102%,102%,102%,102%,102%,102%,102%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,45000.000,16358.5,16358.5,16358.5,16358.5,16358.5,16358.5,16358.5
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,36%,36%,36%,36%,36%,36%,36%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,25.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,25.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,81.409,45.699,34.953,51.703,56.399,40.988,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,17.513,30.871,22.089,24.099,22.342,19.984,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,96.122,55.449,56.746,62.4,61.986,64.037,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,39%,22%,23%,25%,25%,26%,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
