State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Saturday 21 Aug 2021","Sunday 22 Aug 2021","Monday 23 Aug 2021","Tuesday 24 Aug 2021","Wednesday 25 Aug 2021","Thursday 26 Aug 2021","Friday 27 Aug 2021"
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Flow,Delivery Location Node,TJ/day,1430.000,1361.09,1358.37,1356.18,1366.45,1367.68,1306.2,
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Utilisation,Delivery Location Node,%,,95%,95%,95%,96%,96%,91%,
QLD,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-61.387,-66.137,-65.137,-65.137,-61.137,-49.637,
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,90.000,90,90,90,90,90,90,90
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,90.000,61.387,66.137,65.137,65.137,61.137,49.637,
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,68%,73%,72%,72%,68%,55%,
QLD,540058,Queensland Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-7.694,0.706,5.206,0.206,0.206,1.206,
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,0,0,0,0,0,0,
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,125.735,118.625,120.807,121.263,121.352,119.657,
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,87%,82%,83%,84%,84%,83%,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,153.921,186,186,186,198,163,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,51%,62%,62%,62%,66%,54%,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540057,Roma - Brisbane Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,11.303,-109.292,-150.143,-154.064,-153.981,-146.201,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,116.253,58.393,63.5,64.541,63.298,59.087,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,93%,47%,51%,52%,51%,47%,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,211.000,167,167,167,167,167,167,167
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,79%
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,211.000,199.233,146.199,179.943,184.823,183.983,179.414,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,119%,88%,108%,111%,110%,107%,
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,25,25,25,25,25,25,25
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,63%,63%,63%,63%,63%,63%,63%
QLD,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,90.669,297.632,291.596,348.426,365.236,324.711,
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,404.000,404,404,404,404,404,404,404
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,404.000,127.203,324.862,315.612,372.668,394.012,355.037,
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,31%,80%,78%,92%,98%,88%,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,1,1,2,2,2,2,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1503,1493,1464,1411,1353,1341,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,95%,94%,92%,89%,85%,84%,
QLD,540101,Arcadia Compression Facility,PROD,,,,,Capacity Available,,TJ/day,90.000,90,90,90,90,90,90,90
QLD,540101,Arcadia Compression Facility,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia Compression Facility,PROD,,,,,Forecast Flow,,TJ/day,90.000,87.198,87.397,86.864,87.291,86.549,85.244,
QLD,540101,Arcadia Compression Facility,PROD,,,,,Forecast Utilisation,,%,,97%,97%,97%,97%,96%,95%,
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Forecast Flow,,TJ/day,32.000,31.5,31.5,31.5,31.5,31.5,31.5,
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,98%,98%,98%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,243.000,194,194,194,194,194,207,205
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,80%,80%,80%,80%,80%,85%,84%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,243.000,179,179,179,179,179,192,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,92%,92%,92%,92%,92%,93%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,285.000,200,200,200,200,200,200,200
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,70%,70%,70%,70%,70%,70%,70%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,285.000,200,200,200,200,200,200,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,195.000,158,158,158,158,158,158,158.238
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,81%,81%,81%,81%,81%,81%,81%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,195.000,158,158,158,158,158,158,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,175.000,113,113,113,113,113,113,114.019
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,175.000,113,113,113,113,113,113,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,195.000,179,179,179,179,179,179,188.1
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,96%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,195.000,179,179,179,179,179,179,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine CGPF,PROD,,,,,Capacity Available,,TJ/day,74.340,67.013,66.51,66.51,66.51,66.51,66.51,66.51
QLD,540050,Daandine CGPF,PROD,,,,,Capacity Factor,,%,,90%,89%,89%,89%,89%,89%,89%
QLD,540050,Daandine CGPF,PROD,,,,,Forecast Flow,,TJ/day,74.340,64,64,64,64,64,64,
QLD,540050,Daandine CGPF,PROD,,,,,Forecast Utilisation,,%,,96%,96%,96%,96%,96%,96%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,186.000,164,164,164,164,177,177,172.509
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,88%,88%,88%,88%,95%,95%,93%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,186.000,164,164,164,164,177,177,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,360.000,360,360,360,360,360,360,360
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,360.000,335.202,335.614,333.772,334.492,333.997,333.737,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,93%,93%,93%,93%,93%,93%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,497.000,321,321,321,321,321,321,321
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,497.000,318,318,318,318,318,318,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540075,Kenya Gas Plant,PROD,,,,,Capacity Available,,TJ/day,180.000,162,162,162,162,162,0,0
QLD,540075,Kenya Gas Plant,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,0%,0%
QLD,540075,Kenya Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,180.000,168,176,176,176,177,0,
QLD,540075,Kenya Gas Plant,PROD,,,,,Forecast Utilisation,,%,,104%,109%,109%,109%,109%,,
QLD,544253,Kincora Gas Plant,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora Gas Plant,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,20.000,5.8,0,0,0,0,0,
QLD,544253,Kincora Gas Plant,PROD,,,,,Forecast Utilisation,,%,,73%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,13,13,8,8,8,8,8
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,100%,100%,62%,62%,62%,62%,62%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6.8,6.8,6.8,6.8,6.8,6.8,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,52%,52%,85%,85%,85%,85%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,34.2,34.2,34.2,34.2,34.2,34.2,34.2
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,66%,66%,66%,66%,66%,66%,66%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,34.2,34.2,34.2,34.2,34.2,34.2,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,195.000,157,157,157,157,157,157,157
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,81%,81%,81%,81%,81%,81%,81%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,195.000,157,157,157,157,157,157,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,0.001,0.001,4,6.5,6.5,6.5,5.81
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,0%,0%,33%,54%,54%,54%,48%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,0,0,4,6.5,6.5,6.5,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,0%,0%,100%,100%,100%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,200.000,195,195,195,195,195,195,193.05
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,98%,98%,98%,98%,98%,98%,97%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,200.000,195,195,195,195,195,195,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,11.43,11.53,11.53,7.76,7.76,7.76,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,176%,177%,177%,119%,119%,119%,
QLD,540095,Roma Compressor Station,PROD,,,,,Capacity Available,,TJ/day,260.000,260,260,260,260,260,260,260
QLD,540095,Roma Compressor Station,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma Compressor Station,PROD,,,,,Forecast Flow,,TJ/day,260.000,254.062,254.693,254.626,254.333,254.872,254.622,
QLD,540095,Roma Compressor Station,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,98%,98%,98%,
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Capacity Available,,TJ/day,24.000,32,32,32,32,32,32,24
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Capacity Factor,,%,,133%,133%,133%,133%,133%,133%,100%
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Forecast Flow,,TJ/day,24.000,19.8,19.8,19.8,19.8,19.8,19.8,
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Forecast Utilisation,,%,,62%,62%,62%,62%,62%,62%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,503.000,364,364,365,365,366,366,366
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,72%,72%,73%,73%,73%,73%,73%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,503.000,337,337,337,337,337,338,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,93%,93%,92%,92%,92%,92%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,71.359,71.5,71.427,71.066,70.986,70.768,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,95%,95%,95%,95%,95%,94%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,63.500,40,40,40,40,40,40,41.706
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,63%,63%,63%,63%,63%,63%,66%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,63.500,40,40,40,40,40,40,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,72.700,46,45,46,46,52,52,51.57
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,63%,62%,63%,63%,72%,72%,71%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,72.700,46,45,46,46,52,52,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga Gas Plant,PROD,,,,,Capacity Available,,TJ/day,125.000,100,100,100,100,100,100,101.76
QLD,540076,Talinga Gas Plant,PROD,,,,,Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,81%
QLD,540076,Talinga Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,125.000,100,100,100,100,100,100,
QLD,540076,Talinga Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,63,63,63,63,60,60,57.971
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,86%,86%,83%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,63,63,63,63,60,60,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton CGPF,PROD,,,,,Capacity Available,,TJ/day,37.000,40,40,40,40,37.778,37.778,38.889
QLD,540051,Tipton CGPF,PROD,,,,,Capacity Factor,,%,,108%,108%,108%,108%,102%,102%,105%
QLD,540051,Tipton CGPF,PROD,,,,,Forecast Flow,,TJ/day,37.000,35.8,35.8,39.6,39.6,39.6,39.6,
QLD,540051,Tipton CGPF,PROD,,,,,Forecast Utilisation,,%,,90%,90%,99%,99%,105%,105%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,144.000,119,119,119,119,119,119,119
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,83%,83%,83%,83%,83%,83%,83%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,144.000,84,84,84,79,79,79,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,71%,71%,71%,66%,66%,66%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,757.000,665,665,665,665,665,665,665
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,88%,88%,88%,88%,88%,88%,88%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,757.000,655,657,657,657,657,657,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,98%,99%,99%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7,7,7,7,7,7,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,108%,108%,108%,108%,108%,108%,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Capacity Available,,TJ/day,58.000,58,58,58,58,58,58,58
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,58.000,60,60,60,60,60,60,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Forecast Utilisation,,%,,103%,103%,103%,103%,103%,103%,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,25.000,27,27,27,27,27,27,27
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Capacity Factor,,%,,108%,108%,108%,108%,108%,108%,108%
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,25.000,25,25,25,25,25,25,25
