State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Wednesday 18 Aug 2021","Thursday 19 Aug 2021","Friday 20 Aug 2021","Saturday 21 Aug 2021","Sunday 22 Aug 2021","Monday 23 Aug 2021","Tuesday 24 Aug 2021"
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Flow,Delivery Location Node,TJ/day,1430.000,1347.02,1341.72,1347.7,1351.09,1346.6,1348.28,
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Utilisation,Delivery Location Node,%,,94%,94%,94%,94%,94%,94%,
QLD,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-63.637,-63.137,-63.137,-63.137,-63.137,-63.137,
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,90.000,90,90,90,90,90,90,90
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,90.000,63.637,63.137,63.137,63.137,63.137,63.137,
QLD,580050,Northern Gas Pipeline,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,71%,70%,70%,70%,70%,70%,
QLD,540058,Queensland Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-3.134,3.206,5.206,5.206,5.206,5.206,
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,3,0,0,0,0,0,
QLD,540058,Queensland Gas Pipeline,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,8%,0%,0%,0%,0%,0%,
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,125.09,121.632,116.386,115.776,115.657,117.405,
QLD,540058,Queensland Gas Pipeline,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,86%,84%,80%,80%,80%,81%,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,155.756,186,186,186,186,186,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,52%,62%,62%,62%,62%,62%,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,Reedy Creek to Wallumbilla Pipeline,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540057,Roma - Brisbane Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,2.722,-154.586,-131.029,-110.877,-111.549,-150.374,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,99.65,66.937,64.966,58.064,58.441,63.619,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,80%,54%,52%,46%,47%,51%,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,211.000,167,167,167,167,167,167,167
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,79%
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,211.000,235.741,182.949,161.363,148.113,148.408,180.055,
QLD,540057,Roma - Brisbane Pipeline,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,141%,110%,97%,89%,89%,108%,
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,Roma Pipeline,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,Silver Springs Pipeline,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,25,25,25,25,25,25,25
QLD,540103,Silver Springs Pipeline,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,63%,63%,63%,63%,63%,63%,63%
QLD,540060,South West Queensland Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,139.15,313,297.709,359.072,341.072,338.009,
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,404.000,404,404,404,404,404,404,404
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,404.000,166.181,332.41,319.797,384.797,369.797,367.547,
QLD,540060,South West Queensland Pipeline,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,41%,82%,79%,95%,92%,91%,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,4,2,0,5,-25,32,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1412,1445,1457,1461,1484,1376,
QLD,540091,Wallumbilla to Gladstone Pipeline,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,89%,91%,92%,92%,93%,87%,
QLD,540101,Arcadia Compression Facility,PROD,,,,,Capacity Available,,TJ/day,90.000,90,90,90,90,90,90,90
QLD,540101,Arcadia Compression Facility,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia Compression Facility,PROD,,,,,Forecast Flow,,TJ/day,90.000,86.966,87.213,87.301,87.123,82.277,86.703,
QLD,540101,Arcadia Compression Facility,PROD,,,,,Forecast Utilisation,,%,,97%,97%,97%,97%,91%,96%,
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Forecast Flow,,TJ/day,32.000,31.5,31.5,31.5,31.5,31.5,31.5,
QLD,544261,Atlas Gas Processing Facility,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,98%,98%,98%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,243.000,194,194,194,194,194,194,194
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,243.000,179,179,179,179,179,179,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,92%,92%,92%,92%,92%,92%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,285.000,200,200,200,200,200,200,198
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,70%,70%,70%,70%,70%,70%,69%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,285.000,200,200,200,200,200,200,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,195.000,158,158,158,158,158,158,153.322
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,81%,81%,81%,81%,81%,81%,79%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,195.000,158,158,158,158,158,158,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,175.000,113,113,113,113,113,113,114.077
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,175.000,113,113,113,113,113,113,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,195.000,181,181,181,179,179,179,188.1
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,93%,93%,93%,92%,92%,92%,96%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,195.000,181,181,181,179,179,179,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine CGPF,PROD,,,,,Capacity Available,,TJ/day,74.340,66.51,69.713,72,67.013,66.51,66.51,66.51
QLD,540050,Daandine CGPF,PROD,,,,,Capacity Factor,,%,,89%,94%,97%,90%,89%,89%,89%
QLD,540050,Daandine CGPF,PROD,,,,,Forecast Flow,,TJ/day,74.340,64,64,64,64,64,64,
QLD,540050,Daandine CGPF,PROD,,,,,Forecast Utilisation,,%,,96%,92%,89%,96%,96%,96%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,186.000,165,164,164,164,162,164,172.509
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,89%,88%,88%,88%,87%,88%,93%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,186.000,165,164,164,164,162,164,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,360.000,360,360,360,360,360,360,360
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,360.000,337.402,337.304,338.168,338.442,338.233,336.151,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,93%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,497.000,321,321,321,321,321,321,321
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,497.000,318,318,318,318,318,318,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540075,Kenya Gas Plant,PROD,,,,,Capacity Available,,TJ/day,180.000,162,162,162,162,162,162,162
QLD,540075,Kenya Gas Plant,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,90%,90%
QLD,540075,Kenya Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,180.000,177,177,177,177,177,177,
QLD,540075,Kenya Gas Plant,PROD,,,,,Forecast Utilisation,,%,,109%,109%,109%,109%,109%,109%,
QLD,544253,Kincora Gas Plant,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora Gas Plant,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,20.000,5.2,0,0,0,0,0,
QLD,544253,Kincora Gas Plant,PROD,,,,,Forecast Utilisation,,%,,65%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,8,8,8,13,13,8,8
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,100%,100%,62%,62%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6.8,6.8,6.8,6.8,6.8,6.8,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,85%,85%,85%,52%,52%,85%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,34.2,34.2,34.2,34.2,34.2,34.2,34.2
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,66%,66%,66%,66%,66%,66%,66%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,34.2,34.2,34.2,34.2,34.2,34.2,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,195.000,157,157,157,157,157,157,157
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,81%,81%,81%,81%,81%,81%,81%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,195.000,157,157,157,157,157,157,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,0.001,0.001,0.001,0.001,0.001,4,5.81
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,0%,0%,0%,0%,0%,33%,48%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,0,0,0,0,0,4,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,0%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,200.000,195,195,195,195,195,195,198
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,98%,98%,98%,98%,98%,98%,99%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,200.000,195,195,195,195,195,195,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,9.78,9.78,6.28,7.76,7.76,7.76,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,150%,150%,97%,119%,119%,119%,
QLD,540095,Roma Compressor Station,PROD,,,,,Capacity Available,,TJ/day,260.000,260,260,260,260,260,260,260
QLD,540095,Roma Compressor Station,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma Compressor Station,PROD,,,,,Forecast Flow,,TJ/day,260.000,254.585,254.131,254.317,254.062,254.693,254.626,
QLD,540095,Roma Compressor Station,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,98%,98%,98%,
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Capacity Available,,TJ/day,24.000,32,32,32,32,32,32,24
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Capacity Factor,,%,,133%,133%,133%,133%,133%,133%,100%
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Forecast Flow,,TJ/day,24.000,19.8,19.8,19.8,19.8,19.8,19.8,
QLD,544260,Roma North Gas Processing Facility,PROD,,,,,Forecast Utilisation,,%,,62%,62%,62%,62%,62%,62%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,503.000,364,364,364,364,364,365,365
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,72%,72%,72%,72%,72%,73%,73%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,503.000,341,341,341,341,341,342,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,94%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,68.969,68.969,68.969,71.5,71.5,71.5,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,92%,92%,92%,95%,95%,95%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,63.500,42,42,42,42,40,40,41.706
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,66%,66%,66%,66%,63%,63%,66%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,63.500,42,42,42,42,40,40,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,72.700,46,46,46,46,45,46,51.57
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,63%,63%,63%,63%,62%,63%,71%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,72.700,46,46,46,46,45,46,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga Gas Plant,PROD,,,,,Capacity Available,,TJ/day,125.000,107,104,104,104,104,104,106.56
QLD,540076,Talinga Gas Plant,PROD,,,,,Capacity Factor,,%,,86%,83%,83%,83%,83%,83%,85%
QLD,540076,Talinga Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,125.000,107,104,104,104,104,104,
QLD,540076,Talinga Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,59,63,63,63,67,63,57.971
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,84%,90%,90%,90%,96%,90%,83%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,59,63,63,63,67,63,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton CGPF,PROD,,,,,Capacity Available,,TJ/day,37.000,40,40,40,40,40,40,40
QLD,540051,Tipton CGPF,PROD,,,,,Capacity Factor,,%,,108%,108%,108%,108%,108%,108%,108%
QLD,540051,Tipton CGPF,PROD,,,,,Forecast Flow,,TJ/day,37.000,39.6,39.6,35.8,35.8,35.8,39.6,
QLD,540051,Tipton CGPF,PROD,,,,,Forecast Utilisation,,%,,99%,99%,90%,90%,90%,99%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,144.000,119,119,119,119,119,119,119
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,83%,83%,83%,83%,83%,83%,83%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,144.000,79,79,79,79,79,79,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,66%,66%,66%,66%,66%,66%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,757.000,665,665,665,665,665,665,665
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,88%,88%,88%,88%,88%,88%,88%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,757.000,655,655,655,655,655,655,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,98%,98%,98%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7,7,7,7,7,7,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,108%,108%,108%,108%,108%,108%,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Capacity Available,,TJ/day,58.000,58,58,58,58,58,58,58
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,58.000,60,60,60,60,60,60,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Delivery Forecast Utilisation,,%,,103%,103%,103%,103%,103%,103%,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,Roma Underground Storage (RUGS),STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,25.000,27,27,27,27,27,27,27
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Capacity Factor,,%,,108%,108%,108%,108%,108%,108%,108%
QLD,540062,Silver Springs,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,25.000,25,25,25,25,25,25,25
