State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Monday 6 Jun 2022","Tuesday 7 Jun 2022","Wednesday 8 Jun 2022","Thursday 9 Jun 2022","Friday 10 Jun 2022","Saturday 11 Jun 2022","Sunday 12 Jun 2022"
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,106.000,106,106,106,106,106,106,106
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,20.882,16.882,16.882,13.882,13.882,13.882,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,20%,16%,16%,13%,13%,13%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-3.245,6.815,3.86,-2.995,1.505,1.12,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,0,0.79,0.245,1,0,1,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,0%,2%,1%,3%,0%,3%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,138.997,112.207,113.237,121.394,121.668,120.458,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,96%,77%,78%,84%,84%,83%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-183.383,-170.126,-114.269,-121.752,-121.836,-115.854,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,145,145,145,145,145,145,145
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,116%,116%,116%,116%,116%,116%,116%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,122.502,103.632,59.431,59.73,56.349,54.52,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,84%,71%,41%,41%,39%,38%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,167.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,167.000,210.881,194.472,146.834,145.643,146.96,137.876,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,126%,116%,88%,87%,88%,83%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,137.31,132.256,62.321,62.373,68.344,68.397,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,46%,44%,21%,21%,23%,23%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,,,,,,,
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,,,,,,,
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,202.188,237.898,109.093,64.496,82.743,72.332,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,404.000,404,404,404,404,404,404,404
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,404.000,243.45,286.091,159.599,114.651,130.622,120.675,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,60%,71%,40%,28%,32%,30%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,21,22,30,21,23,22,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,952,970,1079,1162,1160,1185,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,60%,61%,68%,73%,73%,75%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,105.000,101.46,101.46,101.46,101.46,101.46,101.46,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,97%,97%,97%,97%,97%,97%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,40.8,40.8,41,41.2,41.3,41.3,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,128%,128%,128%,129%,129%,129%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,254.000,215,215,215,215,215,215,215
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,254.000,180,180,180,180,180,180,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,84%,84%,84%,84%,84%,84%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,305.000,300,300,300,300,300,300,295
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,98%,98%,98%,98%,98%,98%,97%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,305.000,300,300,300,300,300,300,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,210.000,160,160,160,160,160,160,170.706
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,76%,76%,76%,76%,76%,76%,81%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,210.000,160,160,160,160,160,160,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,210.000,112,112,112,112,112,113,94.323
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,53%,53%,53%,53%,53%,54%,45%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,210.000,112,112,112,112,112,113,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,210.000,171,171,171,171,171,172,185.46
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,81%,81%,81%,81%,81%,82%,88%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,210.000,171,171,171,171,171,172,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,66.51,66.51,66.51,66.51,66.51,70.628,72
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,95%,97%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,60.9,60.9,60.9,60.9,60.9,60.9,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,92%,92%,92%,92%,92%,86%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,100,100,100,101,101,101,100.98
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,48%,48%,48%,48%,48%,48%,48%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,100,100,100,101,101,101,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,320.000,320,320,320,320,258.508,258.847,320
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,81%,81%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,320.000,311.357,311.287,314.074,313.762,258.508,258.847,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,97%,97%,98%,98%,100%,100%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,507.000,310,310,310,310,310,310,310
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,61%,61%,61%,61%,61%,61%,61%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,507.000,310,310,310,310,310,310,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,184.000,159,143,143,143,143,143,153
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,86%,78%,78%,78%,78%,78%,83%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,184.000,169,158,158,158,158,158,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,106%,110%,110%,110%,110%,110%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6,6,6,6,6,6,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,46%,46%,46%,46%,46%,46%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,35.178,35.328,35.328,35.328,35.328,35.378,35.378
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,68%,68%,68%,68%,68%,68%,68%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,35.178,35.328,35.328,35.328,35.328,35.378,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,210.000,193,193,193,193,193,193,192.06
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,91%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,210.000,193,193,193,193,193,193,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,0.001,5,5,6,6,6,6.64
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,0%,42%,42%,50%,50%,50%,55%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,0,5,6,6,6,6,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,0%,100%,120%,100%,100%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,190,190,190,190,190,190,190
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,90%,90%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,190,190,190,190,190,190,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,11.317,11.217,11.217,11.217,11.217,11.842,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,174%,173%,173%,173%,173%,182%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,250.000,250,250,250,250,250,250,250
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,250.000,233.003,235.204,234.334,235.278,235.527,235.693,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,93%,94%,94%,94%,94%,94%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,24.75,24.75,24.75,24.75,24.75,24.75,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,103%,103%,103%,103%,103%,103%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,507.000,308,308,308,308,310,310,310
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,61%,61%,61%,61%,61%,61%,61%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,507.000,279,279,279,279,281,281,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,91%,91%,91%,91%,91%,91%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,79.128,79.804,73.509,73.509,73.509,73.509,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,106%,106%,98%,98%,98%,98%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,65.000,52,52,52,52,52,52,48.927
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,75%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,65.000,52,52,52,52,52,52,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,78.000,52,52,52,52,52,52,43.694
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,67%,67%,67%,67%,67%,67%,56%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,78.000,52,52,52,52,52,52,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,100,100,100,100,100,100,100.58
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,100,100,100,100,100,100,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,68,68,68,68,55,60,62.7
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,97%,97%,97%,97%,79%,86%,90%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,68,68,68,55,55,60,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,81%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,38.5,38.5,38.5,38.5,38.5,38.5,38.5
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,104%,104%,104%,104%,104%,104%,104%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,38.048,38.048,38.048,38.048,38.048,38.3,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,147.000,125,125,125,125,125,125,125
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,147.000,87,90,90,90,90,90,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,70%,72%,72%,72%,72%,72%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,761.000,675,675,678,678,680,680,680
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,89%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,761.000,655,655,655,668,670,670,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,97%,97%,97%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7.5,7.5,7.5,7.5,7.5,7.5,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,115%,115%,115%,115%,115%,115%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,40.000,32,32,32,32,32,32,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,80%,80%,80%,80%,80%,80%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,27224.1,27192.1,27160.1,27128.1,27096.1,27064.1,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,50%,50%,50%,50%,50%,50%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,8.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,8.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,45000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,102%,102%,102%,102%,102%,102%,102%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,45000.000,16325.1,16325.1,16325.1,16325.1,16325.1,16325.1,16325.1
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,35%,35%,35%,35%,35%,35%,35%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,25.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,25.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-107.236,-82.132,-29.568,-14.286,-8.642,12.869,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,42.213,24.543,10.575,7.622,13.696,18.93,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,146.761,122.991,141.28,111.231,105.7,94.775,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,59%,49%,57%,45%,42%,38%,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
