State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Sunday 27 Feb 2022","Monday 28 Feb 2022","Tuesday 1 Mar 2022","Wednesday 2 Mar 2022","Thursday 3 Mar 2022","Friday 4 Mar 2022","Saturday 5 Mar 2022"
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,36.537,37.037,38.037,38.037,38.037,38.037,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,34%,35%,36%,36%,36%,36%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,1.385,4.725,-1.745,1.255,3.255,0.255,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,3,2,0,0,5,5,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,8%,5%,0%,0%,13%,13%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,125,145,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,86%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,136.504,133.46,129.437,125.469,130.461,130.382,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,94%,92%,104%,87%,90%,90%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-39.648,-81.331,-87.801,-86.716,-86.725,-86.206,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,98.797,12.741,16.886,15.169,14.911,16.37,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,79%,10%,14%,12%,12%,13%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,211.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,79%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,211.000,192.333,102.39,89.72,90.352,90.619,88.641,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,115%,61%,54%,54%,54%,53%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,40,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,13%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,8,8,8,8,8,8
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,20%,20%,20%,20%,20%,20%
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-205.227,-19.909,-39.01,-44.196,-25.196,-25.196,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,384.000,384,384,384,384,384,384,384
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,384.000,0,13.907,0,0,11.358,11.358,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,4%,0%,0%,3%,3%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,47,70,86,122,73,105,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1459,1448,1466,1432,1484,1454,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,92%,91%,92%,90%,93%,92%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,95.000,95,95,95,95,95,95,95
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,95.000,86.739,86.739,79.48,91.557,99.129,96.29,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,91%,91%,84%,96%,104%,101%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,37.7,37.7,37.35,37.35,37.35,37.35,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,118%,118%,117%,117%,117%,117%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,243.000,205,206,206,206,206,207,207
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,84%,85%,85%,85%,85%,85%,85%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,243.000,193,193,193,193,193,193,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,93%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,285.000,292,292,292,292,292,292,288.925
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,102%,102%,102%,102%,102%,102%,101%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,285.000,292,292,292,292,292,292,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,195.000,162,162,162,162,162,162,167.242
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,83%,83%,83%,83%,83%,83%,86%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,195.000,162,162,162,162,162,162,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,175.000,113,113,113,113,113,113,101.618
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,58%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,175.000,113,113,113,113,113,113,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,195.000,177,177,177,177,177,177,186.499
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,91%,91%,91%,91%,91%,91%,96%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,195.000,177,177,177,177,177,177,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,64.223,72,72,72,72,72,72
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,86%,97%,97%,97%,97%,97%,97%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,60.9,60.9,60.9,60.9,60.9,60.9,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,95%,85%,85%,85%,85%,85%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,186.000,164,164,164,164,164,164,161.626
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,88%,88%,88%,88%,88%,88%,87%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,186.000,0,0,0,0,0,0,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,340.000,315.486,315.94,315.485,315.626,313.994,315.836,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,93%,93%,93%,93%,92%,93%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,497.000,303,303,304,304,305,305,306
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,61%,61%,61%,61%,61%,61%,62%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,497.000,297,297,298,298,298,299,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,98%,98%,98%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,180.000,160,159,159,159,163,163,163
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,89%,88%,88%,88%,91%,91%,91%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,180.000,175,174,174,174,178,178,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,109%,109%,109%,109%,109%,109%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,5,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,63%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6,6,0,0,0,0,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,46%,46%,0%,0%,0%,0%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,30.9,30.9,29.096,29.096,29.096,29.096,29.096
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,59%,59%,56%,56%,56%,56%,56%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,30.9,30.9,29.096,29.096,29.096,29.096,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,195.000,194,194,194,194,193,193,192.06
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,98%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,195.000,194,194,194,194,193,193,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,0,0,0,0,0,0,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,200.000,182,182,182,182,182,182,182
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,91%,91%,91%,91%,91%,91%,91%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,200.000,182,182,182,182,182,182,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,6.72,11.11,10.76,10.76,10.76,10.76,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,103%,171%,166%,166%,166%,166%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,260.000,260,260,260,260,260,260,260
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,260.000,237.774,237.854,238.967,238.971,238.838,238.617,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,91%,91%,92%,92%,92%,92%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,21.45,21.45,22,22,22,22,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,89%,89%,92%,92%,92%,92%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,503.000,341,341,341,341,341,335,335
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,68%,68%,68%,68%,68%,67%,67%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,503.000,317,317,311,311,311,312,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,93%,93%,91%,91%,91%,93%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,78.062,77.928,78.037,78.053,77.925,77.899,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,104%,104%,104%,104%,104%,104%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,63.500,34,34,34,34,34,34,18.65
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,54%,54%,54%,54%,54%,54%,29%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,63.500,34,34,34,34,34,34,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,72.700,40,40,40,40,40,40,43.222
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,55%,55%,55%,55%,55%,55%,59%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,72.700,40,40,40,40,40,40,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,94,94,94,94,94,94,98.88
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,75%,75%,75%,75%,75%,75%,79%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,94,94,94,94,94,94,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,62,62,62,62,62,62,61.75
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,88%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,62,62,62,62,62,62,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,38.5,38.5,38.5,38.5,38.5,38.5,38.5
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,104%,104%,104%,104%,104%,104%,104%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,38.3,38.3,38.3,38.3,38.3,38.3,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,144.000,122,122,122,122,122,122,122
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,144.000,87,87,87,87,87,87,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,71%,71%,71%,71%,71%,71%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,757.000,682,682,682,684,684,684,684
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,90%,90%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,757.000,672,672,672,674,674,674,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7.6,7.6,7,7,7,7,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,117%,117%,108%,108%,108%,108%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,58.000,58,58,58,58,58,58,58
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,58.000,37,37,37,37,37,37,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,64%,64%,64%,64%,64%,64%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,30268.4,30231.4,30194.4,30157.4,30120.4,30083.4,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,56%,56%,56%,56%,56%,56%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,25.000,0.001,8,8,8,8,8,8
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,0%,32%,32%,32%,32%,32%,32%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,25.000,8,8,8,8,8,8,8
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,800000%,100%,100%,100%,100%,100%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,46000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,46000.000,16624.5,16616.5,16608.5,16600.5,16592.5,16584.5,16576.5
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,36%,36%,36%,36%,36%,36%,36%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,20.000,16,16,16,16,16,16,16
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,157.046,48.817,61.511,82.758,82.345,87.766,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,36.342,1.962,7.014,6.282,5.869,5.778,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,86.41,70.925,72.18,73.061,73.516,73.333,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,35%,28%,29%,29%,30%,29%,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
