State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Tuesday 15 Feb 2022","Wednesday 16 Feb 2022","Thursday 17 Feb 2022","Friday 18 Feb 2022","Saturday 19 Feb 2022","Sunday 20 Feb 2022","Monday 21 Feb 2022"
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,106.000,80,106,106,106,106,106,106
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,75%,100%,100%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,19.037,19.037,34.037,34.037,33.037,33.037,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,24%,18%,32%,32%,31%,31%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,5.234,1.225,1.225,1.225,1.225,1.225,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,4,4,4,4,4,4,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,11%,11%,11%,11%,11%,11%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,135,135,135,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,93%,93%,93%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,112.513,91.167,87.419,100.243,125.052,128.453,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,78%,68%,65%,74%,86%,89%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,20.526,-69.354,-68.057,-68.501,-68.149,-68.45,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,4.4,0.9,0.833,3.102,11.096,9.759,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,4%,1%,1%,2%,9%,8%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,211.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,79%,79%,79%,79%,79%,79%,79%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,211.000,115.722,90.254,89.024,87.199,78.853,80.491,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,69%,54%,53%,52%,47%,48%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,60.277,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,20%,0%,0%,0%,0%,0%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,8,8,8,8,8,8,8
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,20%,20%,20%,20%,20%,20%,20%
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-207.966,-21.926,-30.423,-30.231,-12.08,-27.335,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,384.000,384,384,384,384,384,384,384
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,384.000,0,15.854,9.15,9.396,23.55,8.292,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,4%,2%,2%,6%,2%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-1,-1,0,-1,0,0,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1471,1423,1338,1362,1402,1402,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,93%,90%,84%,86%,88%,88%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,95.000,95,95,95,95,95,95,95
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,95.000,99.13,94.999,94.999,86.394,86.739,86.739,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,104%,100%,100%,91%,91%,91%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,37.3,37.3,37.3,37.3,37.3,37.3,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,117%,117%,117%,117%,117%,117%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,243.000,208,208,208,208,208,208,208
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,86%,86%,86%,86%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,243.000,195,195,195,195,195,195,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,94%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,285.000,292,292,292,292,292,292,289.45
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,102%,102%,102%,102%,102%,102%,102%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,285.000,292,292,292,292,292,292,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,195.000,161,161,161,161,161,161,166.173
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,83%,83%,83%,83%,83%,83%,85%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,195.000,161,161,161,161,161,161,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,175.000,113,113,113,113,113,113,98.969
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,57%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,175.000,113,113,113,113,113,113,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,195.000,172,172,177,177,177,177,188.064
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,88%,88%,91%,91%,91%,91%,96%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,195.000,172,172,177,177,177,177,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,72,72,72,72,72,72,72
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,97%,97%,97%,97%,97%,97%,97%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,60.9,60.9,59,59,59,59,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,85%,85%,82%,82%,82%,82%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,186.000,161,161,161,161,166,164,157.265
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,87%,87%,87%,87%,89%,88%,85%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,186.000,161,161,161,161,166,164,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,340.000,340,340,340,340,340,340,340
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,340.000,310.251,312.181,316.427,318.001,317.797,317.625,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,91%,92%,93%,94%,93%,93%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,497.000,307,307,307,307,307,307,308
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,497.000,301,301,301,301,301,301,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,98%,98%,98%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,180.000,163,151,151,151,162,162,163
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,91%,84%,84%,84%,90%,90%,91%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,180.000,178,166,166,166,177,177,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,109%,110%,110%,110%,109%,109%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,5,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,63%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,8,8,8,8,13,13,13
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,62%,100%,100%,100%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6,6,6,6,6,6,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,75%,75%,75%,75%,46%,46%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,30.9,30.9,30.9,30.9,30.9,30.9,30.9
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,59%,59%,59%,59%,59%,59%,59%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,30.9,30.9,30.9,30.9,30.9,30.9,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,195.000,193,193,193,193,193,193,193
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,195.000,193,193,193,193,193,193,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,0.001,0.001,0.001,0.001,10.6,10.6,10.871
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,0%,0%,0%,0%,88%,88%,91%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,0,0,0,0,10.6,10.6,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,100%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,200.000,182,182,182,182,182,182,182
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,91%,91%,91%,91%,91%,91%,91%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,200.000,182,182,182,182,182,182,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,13.93,13.93,10.16,10.16,10.16,10.16,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,214%,214%,156%,156%,156%,156%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,260.000,260,260,260,260,260,260,260
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,260.000,239.904,237.435,236.578,237.262,240.193,237.989,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,92%,91%,91%,91%,92%,92%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,21.45,21.45,21.45,21.45,21.45,21.45,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,89%,89%,89%,89%,89%,89%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,503.000,339,339,268,297,339,339,341
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,67%,67%,53%,59%,67%,67%,68%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,503.000,316,316,245,274,316,316,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,93%,93%,91%,92%,93%,93%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,76.832,76.832,76.832,76.832,76.832,76.832,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,102%,102%,102%,102%,102%,102%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,63.500,45,45,45,45,48,48,46.794
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,71%,71%,71%,71%,76%,76%,74%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,63.500,45,45,45,45,48,48,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,72.700,38,38,38,38,38,39,40.205
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,52%,52%,52%,52%,52%,54%,55%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,72.700,38,38,38,38,38,39,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,102,102,102,102,102,102,102.022
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,82%,82%,82%,82%,82%,82%,82%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,102,102,102,102,102,102,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,62,63,63,63,53,53,62.493
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,89%,90%,90%,90%,76%,76%,89%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,62,63,63,63,53,53,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,38.5,38.5,38.5,38.5,38.5,38.5,38.5
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,104%,104%,104%,104%,104%,104%,104%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,38.3,38.3,38.3,38.3,38.3,38.3,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,144.000,122,122,122,122,122,122,122
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,144.000,87,87,87,87,87,87,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,71%,71%,71%,71%,71%,71%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,757.000,680,680,680,680,680,680,681
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,90%,90%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,757.000,670,670,670,670,670,670,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7.6,7.6,7.6,7.6,7.6,7.6,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,117%,117%,117%,117%,117%,117%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,58.000,58,58,58,58,58,58,58
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,58.000,40,40,40,40,40,40,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,69%,69%,69%,69%,69%,69%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,30599.5,30559.5,30519.5,30479.5,30439.5,30399.5,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,57%,57%,57%,56%,56%,56%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,25.000,8,8,8,8,8,8,8
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,32%,32%,32%,32%,32%,32%,32%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,25.000,8,8,8,8,8,8,8
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,46000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,46000.000,16701.4,16693.4,16685.4,16677.4,16669.4,16661.4,16653.4
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,36%,36%,36%,36%,36%,36%,36%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,20.000,16,16,16,16,16,16,16
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,17.805,39.937,82.006,80.352,70.552,70.952,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,16.82,-21.466,-4.397,-5.051,0.149,-4.451,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,109.337,87.326,68.783,69.456,68.717,68.17,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,44%,35%,28%,28%,28%,27%,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
