State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Wednesday 10 Nov 2021","Thursday 11 Nov 2021","Friday 12 Nov 2021","Saturday 13 Nov 2021","Sunday 14 Nov 2021","Monday 15 Nov 2021","Tuesday 16 Nov 2021"
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,134.244,129.161,120.152,119.526,119.461,120.045,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,93%,89%,83%,82%,82%,83%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-0.881,-67.704,-67.813,-67.904,-67.772,-85.446,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,125,125,125,125,125,125,125
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,18.142,26.474,26.388,34.82,33.74,25.445,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,15%,21%,21%,28%,27%,20%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,211.000,128.3,128.3,128.3,128.3,128.3,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,61%,61%,61%,61%,61%,79%,79%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,211.000,161.333,108.27,111.465,103.124,104.072,130.041,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,126%,84%,87%,80%,81%,78%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,4.942,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,2%,0%,0%,0%,0%,0%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,10,10,10,10,10,10,10
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,25%,25%,25%,25%,25%,25%,25%
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-244.955,-22.911,-24.713,-14.094,-6.107,-5.792,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,384.000,384,384,384,384,384,384,384
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,384.000,0,7.134,5.546,17.808,22.795,25.419,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,0%,2%,1%,5%,6%,7%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,80,68,70,63,52,59,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,1361,1380,1368,1375,1389,1382,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,86%,87%,86%,87%,87%,87%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,90.000,95,95,95,95,95,95,95
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,106%,106%,106%,106%,106%,106%,106%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,90.000,89.04,95.654,95.4,94.34,97.278,97.278,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,94%,101%,100%,99%,102%,102%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,32.8,32,32,32,32,32,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,103%,100%,100%,100%,100%,100%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,243.000,207,207,207,207,207,207,207
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,243.000,192,192,192,192,192,192,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,93%,93%,93%,93%,93%,93%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,285.000,300,300,300,300,300,300,297.99
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,105%,105%,105%,105%,105%,105%,105%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,285.000,300,300,300,300,300,300,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,195.000,162,164,164,165,165,165,166.567
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,83%,84%,84%,85%,85%,85%,85%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,195.000,162,164,164,165,165,165,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,175.000,118,119,119,119,119,119,114.801
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,67%,68%,68%,68%,68%,68%,66%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,175.000,118,119,119,119,119,119,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,195.000,185,185,185,185,185,185,188.839
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,95%,95%,95%,95%,95%,95%,97%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,195.000,185,185,185,185,185,185,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,66.51,72,72,72,72,72,72
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,89%,97%,97%,97%,97%,97%,97%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,62,62,62,62,62,,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,93%,86%,86%,86%,86%,,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,186.000,158,158,158,159,159,159,167.388
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,90%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,186.000,158,158,158,159,159,159,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,360.000,340,340,340,340,340,340,340
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,94%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,360.000,318.291,320.278,323.013,323.061,323.243,319.918,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,94%,94%,95%,95%,95%,94%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,497.000,318,318,318,318,323,318,318
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,64%,64%,64%,64%,65%,64%,64%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,497.000,310,310,310,310,315,310,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,97%,97%,97%,97%,98%,97%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,180.000,157,157,157,157,157,163,163
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,87%,87%,87%,87%,87%,91%,91%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,180.000,172,172,172,172,172,178,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,110%,110%,110%,110%,110%,109%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,5.5,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,69%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,8,8,8,8,8,8,8
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,6.4,6.4,6.4,6.4,6.4,6.4,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,80%,80%,80%,80%,80%,80%,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,31.501,31.501,32.5,32.5,32.5,32.5,32.5
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,61%,61%,63%,63%,63%,63%,63%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,31.501,31.501,32.5,32.5,32.5,32.5,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,195.000,194,194,194,194,194,194,192
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,98%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,195.000,194,194,194,194,194,194,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,11.5,11.5,11.5,11.5,11.5,11.5,10.328
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,96%,96%,96%,96%,96%,96%,86%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,11.5,11.5,11.5,11.5,11.5,11.5,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,200.000,182,182,182,182,182,182,182
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,91%,91%,91%,91%,91%,91%,91%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,200.000,182,182,182,182,182,182,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,11.29,11.36,7.76,7.76,7.76,7.76,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,174%,175%,119%,119%,119%,119%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,260.000,260,260,260,260,260,260,260
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,260.000,242.803,244.22,244.437,235.42,237.278,244.454,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,93%,94%,94%,91%,91%,94%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,19.8,19.8,19.8,19.8,19.8,19.8,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,83%,83%,83%,83%,83%,83%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,503.000,363,363,363,363,363,363,363
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,72%,72%,72%,72%,72%,72%,72%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,503.000,340,340,340,340,340,340,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,94%,94%,94%,94%,94%,94%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,72.455,72.455,72.455,72.455,72.455,72.455,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,97%,97%,97%,97%,97%,97%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,63.500,40,42,43,43,43,45.913,45.913
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,63%,66%,68%,68%,68%,72%,72%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,63.500,40,42,43,43,43,45.913,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,72.700,42,40,36,36,36,36,37.102
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,58%,55%,50%,50%,50%,50%,51%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,72.700,42,40,36,36,36,36,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,110,110,110,110,110,110,107.912
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,88%,88%,88%,88%,88%,88%,86%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,110,110,110,110,110,110,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,66,66,66,65,65,65,62.575
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,94%,94%,94%,93%,93%,93%,89%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,66,66,66,65,65,65,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,40,40,40,40,40,40,40
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,108%,108%,108%,108%,108%,108%,108%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,39.6,39.6,39.6,39.6,39.6,,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,144.000,122,122,122,122,122,122,122
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,144.000,87,87,87,87,87,87,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,71%,71%,71%,71%,71%,71%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,757.000,676,676,676,676,676,676,676
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,89%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,757.000,666,666,666,666,666,666,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,99%,99%,99%,99%,99%,99%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7,7,7,7,7,7,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,108%,108%,108%,108%,108%,108%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,58.000,58,58,58,58,58,58,58
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,58.000,45,45,45,45,45,45,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,78%,78%,78%,78%,78%,78%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,31936.5,31891.5,31846.5,31801.5,31756.5,31711.5,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,59%,59%,59%,59%,59%,59%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,25.000,10,10,10,10,10,10,10
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,25.000,10,10,10,10,10,10,10
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,46000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,46000.000,17469.3,17459.3,17449.3,17439.3,17429.3,17419.3,17409.3
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,38%,38%,38%,38%,38%,38%,38%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,20.000,16,16,16,16,16,16,16
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,20.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,56.639,131.793,134.96,124.327,108.13,217.532,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-0.709,0.034,2.384,-15.053,-13.28,9.512,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,94.627,71.808,72.572,93.451,93.486,93.994,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,38%,29%,29%,38%,38%,38%,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
SA,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-66.093,-21.255,-2.966,-5.329,-22.332,10.761,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Available,,TJ/day,193.000,134,134,134,134,134,134,134
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Capacity Factor,,%,,69%,69%,69%,69%,69%,69%,69%
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Flow,Delivery Location Aggregated,TJ/day,193.000,66.093,21.255,2.966,5.329,22.332,0,
SA,520053,MSP,PIPE,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Forecast Utilisation,Delivery Location Aggregated,%,,49%,16%,2%,4%,17%,0%,
SA,550052,PCA,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-101.876,-42.201,-42.201,-42.201,-41.951,0,
SA,550052,PCA,PIPE,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,Capacity Available,,TJ/day,241.259,220.455,181.471,181.471,181.471,181.471,241.259,241.259
