State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Monday 27 Jun 2022","Tuesday 28 Jun 2022","Wednesday 29 Jun 2022","Thursday 30 Jun 2022","Friday 1 Jul 2022","Saturday 2 Jul 2022","Sunday 3 Jul 2022"
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,75%,75%,75%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,33.682,28.682,28.682,23.882,14.2,14.2,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,42%,36%,36%,23%,13%,13%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-2.385,5.725,6.07,6.07,4.17,4.55,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,0,0,0,0,1.12,1.12,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,3%,3%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,147.334,124.78,121.187,121.198,82.93,82.55,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,102%,86%,84%,84%,57%,57%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.216,-136.137,-112.419,-112.012,-179.605,-178.315,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Available,,TJ/day,125.000,145,145,145,145,145,145,145
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Capacity Factor,,%,,116%,116%,116%,116%,116%,116%,116%
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,125.000,111.245,62.88,52.94,45.851,104,109,
QLD,540057,RBP,PIPE,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,77%,43%,37%,32%,72%,75%,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Available,,TJ/day,167.000,167,167,167,167,167,167,167
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,167.000,199.146,150.588,136.929,136.449,189.968,184.315,
QLD,540057,RBP,PIPE,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,119%,90%,82%,82%,114%,110%,
QLD,540102,RCWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,300.000,65.362,49.355,19.327,27.677,0,0,
QLD,540102,RCWP,PIPE,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,22%,16%,6%,9%,0%,0%,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Available,,TJ/day,300.000,300,300,300,300,300,300,300
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Flow,Delivery Location Node,TJ/day,300.000,0,0,0,0,0,0,
QLD,540102,RCWP,PIPE,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Available,,TJ/day,19.200,19.2,19.2,19.2,19.2,19.2,19.2,19.2
QLD,540110,RPL,PIPE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,40.000,0,0,0,0,0,0,0
QLD,540103,SSP,PIPE,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540060,SWQP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,184.895,152.905,118.768,77.675,185.95,180.95,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Available,,TJ/day,404.000,404,404,404,404,404,404,404
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Flow,Receipt Location Aggregated,TJ/day,404.000,220.11,192.683,167.655,123.005,217.04,212.04,
QLD,540060,SWQP,PIPE,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Forecast Utilisation,Receipt Location Aggregated,%,,54%,48%,41%,30%,54%,52%,
QLD,540091,WGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,30,30,32,32,31,32,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Available,,TJ/day,1598.000,1588,1588,1588,1588,1588,1588,1588
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Capacity Factor,,%,,99%,99%,99%,99%,99%,99%,99%
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Flow,Delivery Location Node,TJ/day,1598.000,333,327,323,323,515,696,
QLD,540091,WGP,PIPE,1404143,Woleebee Creek,1404194,Curtis Island  - D,Forecast Utilisation,Delivery Location Node,%,,21%,21%,20%,20%,32%,44%,
QLD,540101,Arcadia,PROD,,,,,Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540101,Arcadia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540101,Arcadia,PROD,,,,,Forecast Flow,,TJ/day,105.000,101.46,101.46,101.46,101.46,101.461,101.461,
QLD,540101,Arcadia,PROD,,,,,Forecast Utilisation,,%,,97%,97%,97%,97%,97%,97%,
QLD,544261,Atlas,PROD,,,,,Capacity Available,,TJ/day,32.000,32,32,32,32,32,32,32
QLD,544261,Atlas,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544261,Atlas,PROD,,,,,Forecast Flow,,TJ/day,32.000,39.5,39.5,41.3,41.3,41.3,0,
QLD,544261,Atlas,PROD,,,,,Forecast Utilisation,,%,,123%,123%,129%,129%,129%,0%,
QLD,540083,Bellevue,PROD,,,,,Capacity Available,,TJ/day,254.000,215,215,215,215,215,215,215
QLD,540083,Bellevue,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
QLD,540083,Bellevue,PROD,,,,,Forecast Flow,,TJ/day,254.000,200,200,200,200,200,200,
QLD,540083,Bellevue,PROD,,,,,Forecast Utilisation,,%,,93%,93%,93%,93%,93%,93%,
QLD,540094,Combabula,PROD,,,,,Capacity Available,,TJ/day,305.000,291,291,291,291,291,291,291.305
QLD,540094,Combabula,PROD,,,,,Capacity Factor,,%,,95%,95%,95%,95%,95%,95%,96%
QLD,540094,Combabula,PROD,,,,,Forecast Flow,,TJ/day,305.000,291,291,291,291,291,291,
QLD,540094,Combabula,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540080,Condabri Central,PROD,,,,,Capacity Available,,TJ/day,210.000,159,159,159,159,159,159,173.25
QLD,540080,Condabri Central,PROD,,,,,Capacity Factor,,%,,76%,76%,76%,76%,76%,76%,83%
QLD,540080,Condabri Central,PROD,,,,,Forecast Flow,,TJ/day,210.000,159,159,159,159,159,159,
QLD,540080,Condabri Central,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540090,Condabri North,PROD,,,,,Capacity Available,,TJ/day,210.000,110,110,110,110,110,110,89.067
QLD,540090,Condabri North,PROD,,,,,Capacity Factor,,%,,52%,52%,52%,52%,52%,52%,42%
QLD,540090,Condabri North,PROD,,,,,Forecast Flow,,TJ/day,210.000,110,110,110,110,110,110,
QLD,540090,Condabri North,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540086,Condabri South,PROD,,,,,Capacity Available,,TJ/day,210.000,174,174,174,174,174,174,185.973
QLD,540086,Condabri South,PROD,,,,,Capacity Factor,,%,,83%,83%,83%,83%,83%,83%,89%
QLD,540086,Condabri South,PROD,,,,,Forecast Flow,,TJ/day,210.000,174,174,174,174,174,174,
QLD,540086,Condabri South,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540050,Daandine,PROD,,,,,Capacity Available,,TJ/day,74.340,66.015,66.015,72,72,72,72,72
QLD,540050,Daandine,PROD,,,,,Capacity Factor,,%,,89%,89%,97%,97%,97%,97%,97%
QLD,540050,Daandine,PROD,,,,,Forecast Flow,,TJ/day,74.340,64,64,64,64,64,64,
QLD,540050,Daandine,PROD,,,,,Forecast Utilisation,,%,,97%,97%,89%,89%,89%,89%,
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,163,163,166,165,159,159,161.974
QLD,540089,Eurombah Creek,PROD,,,,,Capacity Factor,,%,,78%,78%,79%,79%,76%,76%,77%
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,163,163,166,165,159,159,
QLD,540089,Eurombah Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540070,Fairview,PROD,,,,,Capacity Available,,TJ/day,320.000,320,320,320,320,320,320,320
QLD,540070,Fairview,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540070,Fairview,PROD,,,,,Forecast Flow,,TJ/day,320.000,307.146,307.038,311.422,304.346,303.823,304.801,
QLD,540070,Fairview,PROD,,,,,Forecast Utilisation,,%,,96%,96%,97%,95%,95%,95%,
QLD,540088,Jordan,PROD,,,,,Capacity Available,,TJ/day,507.000,299,299,299,299,301,301,301
QLD,540088,Jordan,PROD,,,,,Capacity Factor,,%,,59%,59%,59%,59%,59%,59%,59%
QLD,540088,Jordan,PROD,,,,,Forecast Flow,,TJ/day,507.000,283,283,298,298,308,308,
QLD,540088,Jordan,PROD,,,,,Forecast Utilisation,,%,,95%,95%,100%,100%,102%,102%,
QLD,540075,Kenya,PROD,,,,,Capacity Available,,TJ/day,184.000,159,159,159,159,159,159,166
QLD,540075,Kenya,PROD,,,,,Capacity Factor,,%,,86%,86%,86%,86%,86%,86%,90%
QLD,540075,Kenya,PROD,,,,,Forecast Flow,,TJ/day,184.000,174,174,174,174,174,174,
QLD,540075,Kenya,PROD,,,,,Forecast Utilisation,,%,,109%,109%,109%,109%,109%,109%,
QLD,544253,Kincora,PROD,,,,,Capacity Available,,TJ/day,20.000,8,8,8,8,8,8,8
QLD,544253,Kincora,PROD,,,,,Capacity Factor,,%,,40%,40%,40%,40%,40%,40%,40%
QLD,544253,Kincora,PROD,,,,,Forecast Flow,,TJ/day,20.000,4.2,0,0,0,0,0,
QLD,544253,Kincora,PROD,,,,,Forecast Utilisation,,%,,53%,0%,0%,0%,0%,0%,
QLD,540061,Kogan North,PROD,,,,,Capacity Available,,TJ/day,13.000,0,0,0,0,0,0,0
QLD,540061,Kogan North,PROD,,,,,Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540061,Kogan North,PROD,,,,,Forecast Flow,,TJ/day,13.000,2.743,2.71,0,0,0,0,
QLD,540061,Kogan North,PROD,,,,,Forecast Utilisation,,%,,,,,,,,
QLD,540064,Meridian,PROD,,,,,Capacity Available,,TJ/day,52.000,35.678,35.678,35.678,35.678,35.678,35.678,35.678
QLD,540064,Meridian,PROD,,,,,Capacity Factor,,%,,69%,69%,69%,69%,69%,69%,69%
QLD,540064,Meridian,PROD,,,,,Forecast Flow,,TJ/day,52.000,35.678,35.678,35.678,35.678,35.678,35.678,
QLD,540064,Meridian,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540084,Orana,PROD,,,,,Capacity Available,,TJ/day,210.000,193,193,193,193,193,194,192
QLD,540084,Orana,PROD,,,,,Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,91%
QLD,540084,Orana,PROD,,,,,Forecast Flow,,TJ/day,210.000,193,193,193,193,193,194,
QLD,540084,Orana,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540065,Peat,PROD,,,,,Capacity Available,,TJ/day,12.000,5.5,5.5,5.5,5.5,5.5,3.65,5.325
QLD,540065,Peat,PROD,,,,,Capacity Factor,,%,,46%,46%,46%,46%,46%,30%,44%
QLD,540065,Peat,PROD,,,,,Forecast Flow,,TJ/day,12.000,5.5,5.5,5.5,5.5,5.5,3.65,
QLD,540065,Peat,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540085,Reedy Creek,PROD,,,,,Capacity Available,,TJ/day,210.000,179,179,179,179,179,179,180
QLD,540085,Reedy Creek,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,86%
QLD,540085,Reedy Creek,PROD,,,,,Forecast Flow,,TJ/day,210.000,179,179,179,179,179,179,
QLD,540085,Reedy Creek,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540073,Rolleston,PROD,,,,,Capacity Available,,TJ/day,15.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540073,Rolleston,PROD,,,,,Capacity Factor,,%,,43%,43%,43%,43%,43%,43%,43%
QLD,540073,Rolleston,PROD,,,,,Forecast Flow,,TJ/day,15.000,11.217,11.217,8.012,8.012,9,9,
QLD,540073,Rolleston,PROD,,,,,Forecast Utilisation,,%,,173%,173%,123%,123%,138%,138%,
QLD,540095,Roma,PROD,,,,,Capacity Available,,TJ/day,250.000,250,250,250,250,250,250,250
QLD,540095,Roma,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540095,Roma,PROD,,,,,Forecast Flow,,TJ/day,250.000,236.765,237.169,237.031,237.813,236.434,236.386,
QLD,540095,Roma,PROD,,,,,Forecast Utilisation,,%,,95%,95%,95%,95%,95%,95%,
QLD,544260,Roma North,PROD,,,,,Capacity Available,,TJ/day,24.000,24,24,24,24,24,24,24
QLD,544260,Roma North,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,544260,Roma North,PROD,,,,,Forecast Flow,,TJ/day,24.000,24.75,24.75,24.75,24.75,26.4,26.4,
QLD,544260,Roma North,PROD,,,,,Forecast Utilisation,,%,,103%,103%,103%,103%,110%,110%,
QLD,540082,Ruby Jo,PROD,,,,,Capacity Available,,TJ/day,507.000,306,306,306,306,306,306,306
QLD,540082,Ruby Jo,PROD,,,,,Capacity Factor,,%,,60%,60%,60%,60%,60%,60%,60%
QLD,540082,Ruby Jo,PROD,,,,,Forecast Flow,,TJ/day,507.000,276,276,276,276,276,276,
QLD,540082,Ruby Jo,PROD,,,,,Forecast Utilisation,,%,,90%,90%,90%,90%,90%,90%,
QLD,540072,Scotia,PROD,,,,,Capacity Available,,TJ/day,75.000,75,75,75,75,75,75,75
QLD,540072,Scotia,PROD,,,,,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540072,Scotia,PROD,,,,,Forecast Flow,,TJ/day,75.000,79.943,79.822,79.943,73.823,73.823,73.823,
QLD,540072,Scotia,PROD,,,,,Forecast Utilisation,,%,,107%,106%,107%,98%,98%,98%,
QLD,540066,Spring Gully,PROD,,,,,Capacity Available,,TJ/day,65.000,52,51,51,49,52,52,53.009
QLD,540066,Spring Gully,PROD,,,,,Capacity Factor,,%,,80%,78%,78%,75%,80%,80%,82%
QLD,540066,Spring Gully,PROD,,,,,Forecast Flow,,TJ/day,65.000,52,51,51,49,52,52,
QLD,540066,Spring Gully,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540067,Strathblane,PROD,,,,,Capacity Available,,TJ/day,78.000,32,32,41,41,42,42,35.359
QLD,540067,Strathblane,PROD,,,,,Capacity Factor,,%,,41%,41%,53%,53%,54%,54%,45%
QLD,540067,Strathblane,PROD,,,,,Forecast Flow,,TJ/day,78.000,32,32,41,41,42,42,
QLD,540067,Strathblane,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540076,Talinga,PROD,,,,,Capacity Available,,TJ/day,125.000,100,100,100,100,100,101,98.181
QLD,540076,Talinga,PROD,,,,,Capacity Factor,,%,,80%,80%,80%,80%,80%,81%,79%
QLD,540076,Talinga,PROD,,,,,Forecast Flow,,TJ/day,125.000,100,100,100,100,100,101,
QLD,540076,Talinga,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540068,Taloona,PROD,,,,,Capacity Available,,TJ/day,70.000,63,64,59,52,52,52,49.21
QLD,540068,Taloona,PROD,,,,,Capacity Factor,,%,,90%,91%,84%,74%,74%,74%,70%
QLD,540068,Taloona,PROD,,,,,Forecast Flow,,TJ/day,70.000,63,64,59,52,52,52,
QLD,540068,Taloona,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
QLD,540051,Tipton,PROD,,,,,Capacity Available,,TJ/day,37.000,33.334,33.334,33.334,33.334,33.334,33.334,38.334
QLD,540051,Tipton,PROD,,,,,Capacity Factor,,%,,90%,90%,90%,90%,90%,90%,104%
QLD,540051,Tipton,PROD,,,,,Forecast Flow,,TJ/day,37.000,33.334,33.334,33.334,38.3,39.6,39.6,
QLD,540051,Tipton,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,115%,119%,119%,
QLD,540069,Windibri,PROD,,,,,Capacity Available,,TJ/day,147.000,125,125,125,125,124,125,125
QLD,540069,Windibri,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,84%,85%,85%
QLD,540069,Windibri,PROD,,,,,Forecast Flow,,TJ/day,147.000,75,75,70,70,69,70,
QLD,540069,Windibri,PROD,,,,,Forecast Utilisation,,%,,60%,60%,56%,56%,56%,56%,
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Available,,TJ/day,761.000,10,10,10,10,201,385,502
QLD,540087,Woleebee Creek,PROD,,,,,Capacity Factor,,%,,1%,1%,1%,1%,26%,51%,66%
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Flow,,TJ/day,761.000,0,0,0,0,191,375,
QLD,540087,Woleebee Creek,PROD,,,,,Forecast Utilisation,,%,,0%,0%,0%,0%,95%,97%,
QLD,540074,Yellowbank,PROD,,,,,Capacity Available,,TJ/day,10.000,6.5,6.5,6.5,6.5,6.5,6.5,6.5
QLD,540074,Yellowbank,PROD,,,,,Capacity Factor,,%,,65%,65%,65%,65%,65%,65%,65%
QLD,540074,Yellowbank,PROD,,,,,Forecast Flow,,TJ/day,10.000,7.5,7.5,7.5,7.5,7.5,7.5,
QLD,540074,Yellowbank,PROD,,,,,Forecast Utilisation,,%,,115%,115%,115%,115%,115%,115%,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,40.000,40,40,40.001,40.002,40,40,40
QLD,540040,RUGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,40.000,32,32,32,32,32,32,
QLD,540040,RUGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,80%,80%,80%,80%,80%,80%,
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Available,,TJ,54000.000,54000,54000,54000,54000,54000,54000,54000
QLD,540040,RUGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Level Forecast,,TJ,54000.000,26562.7,26530.7,26498.7,26466.7,26434.7,26402.7,
QLD,540040,RUGS,STOR,,,,,Storage Level Utilisation,,%,,49%,49%,49%,49%,49%,49%,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,105.000,105,105,105,105,105,105,105
QLD,540040,RUGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,105.000,0,0,0,0,0,0,
QLD,540040,RUGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,8.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540062,SSSF,STOR,,,,,Storage Delivery Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,8.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Available,,TJ,45000.000,46000,46000,46000,46000,46000,46000,46000
QLD,540062,SSSF,STOR,,,,,Storage Level Capacity Factor,,%,,102%,102%,102%,102%,102%,102%,102%
QLD,540062,SSSF,STOR,,,,,Storage Level Forecast,,TJ,45000.000,16325.1,16325.1,16325.1,16325.1,16325.1,16325.1,16325.1
QLD,540062,SSSF,STOR,,,,,Storage Level Utilisation,,%,,35%,35%,35%,35%,35%,35%,35%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,25.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
QLD,540062,SSSF,STOR,,,,,Storage Receipt Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,25.000,0,0,0,0,0,0,0
QLD,540062,SSSF,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
SA,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-91.149,-29.284,1.42,-55.5,-104.224,-106.215,
SA,550054,MAPS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,9.191,63.688,78.735,14.673,26.219,15.96,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Available,,TJ/day,249.000,249,249,249,249,249,249,249
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Flow,Sum of Delivery Points,TJ/day,249.000,178.204,129.02,80.786,111.976,82.728,74.855,
SA,550054,MAPS,PIPE,1505013,Moomba Injection,1505035,Pelican Point,Forecast Utilisation,Sum of Delivery Points,%,,72%,52%,32%,45%,33%,30%,
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Available,,TJ/day,85.000,85,85,85,85,85,85,85
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
SA,550054,MAPS,PIPE,1505035,Pelican Point,1505013,Moomba Injection,Forecast Flow,Delivery Location Node,TJ/day,85.000,0,0,0,0,0,0,
