FacilityId,FacilityName,CapacityType,CapacityTypeDescription,FlowDirection,GasDate,OutlookQuantity,Description,CapacityDescription,ReceiptLocation,ReceiptLocationName,DeliveryLocation,DeliveryLocationName,LastUpdated
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/04/08,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/04/07,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/04/06,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/04/05,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/04/04,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/04/03,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/04/02,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/04/01,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/31,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/30,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/29,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/28,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/27,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/26,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/25,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/24,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/23,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/22,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/21,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/20,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/19,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/18,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/17,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/16,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/15,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/14,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/13,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/12,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/11,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/10,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/09,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/08,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/03/28 19:41:37
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/07,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/06,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/05,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/04,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/03,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/02,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/03/01,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/28,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/27,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/26,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/25,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/24,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/23,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/22,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/21,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/20,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/19,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/18,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/17,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/16,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/15,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/14,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/13,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/12,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/11,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/10,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/09,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/08,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/07,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/06,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/05,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/04,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/03,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/02,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/02/01,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/31,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/30,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/29,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/28,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/27,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/26,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/25,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/24,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/23,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/22,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/21,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/20,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/19,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/18,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/17,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/16,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/15,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/14,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/13,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/12,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/11,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/10,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/09,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/08,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/07,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/06,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/05,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/04,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/03,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/02,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2025/01/01,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/31,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/30,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/29,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/28,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/27,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/26,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/25,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/24,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/23,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/22,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/21,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/20,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/19,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/12/18,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
