gas_date,hub_identifier,hub_name,facility_identifier,facility_name,stack_identifier,stack_type,stack_step_identifier,report_datetime
13 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
13 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
13 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
13 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
13 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
14 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1256,I,1,28 Mar 2024 11:30:11
14 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
14 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
14 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
14 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
14 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
14 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
14 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
14 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
14 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
14 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
15 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1256,I,1,28 Mar 2024 11:30:11
15 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
15 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
16 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1256,I,1,28 Mar 2024 11:30:11
16 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
16 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
17 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1256,I,1,28 Mar 2024 11:30:11
17 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
17 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
17 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
18 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,1,28 Mar 2024 11:30:11
18 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
18 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
18 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
19 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1256,I,1,28 Mar 2024 11:30:11
19 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
19 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
19 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,1348,I,1,28 Mar 2024 11:30:11
20 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,1,28 Mar 2024 11:30:11
20 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1260,D,2,28 Mar 2024 11:30:11
20 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
20 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
20 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,2,28 Mar 2024 11:30:11
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,3,28 Mar 2024 11:30:11
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,4,28 Mar 2024 11:30:11
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,6,28 Mar 2024 11:30:11
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,7,28 Mar 2024 11:30:11
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,8,28 Mar 2024 11:30:11
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,9,28 Mar 2024 11:30:11
20 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,10,28 Mar 2024 11:30:11
20 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,1348,I,1,28 Mar 2024 11:30:11
20 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1346,I,1,28 Mar 2024 11:30:11
20 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1346,I,2,28 Mar 2024 11:30:11
20 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1346,I,3,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,1,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,2,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,3,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,4,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,5,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,6,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,7,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,8,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,9,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,10,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,11,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,12,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1355,I,1,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1355,I,2,28 Mar 2024 11:30:11
20 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1355,I,3,28 Mar 2024 11:30:11
21 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1256,I,1,28 Mar 2024 11:30:11
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,9,28 Mar 2024 11:30:11
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,10,28 Mar 2024 11:30:11
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,11,28 Mar 2024 11:30:11
21 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,12,28 Mar 2024 11:30:11
21 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,2,28 Mar 2024 11:30:11
21 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,1352,D,1,28 Mar 2024 11:30:11
21 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1346,I,1,28 Mar 2024 11:30:11
21 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1346,I,2,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,1,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,2,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,3,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,4,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,5,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,6,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,7,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,8,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,9,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,10,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,11,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,12,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,13,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,1,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,2,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,3,28 Mar 2024 11:30:11
21 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,4,28 Mar 2024 11:30:11
22 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1256,I,1,28 Mar 2024 11:30:11
22 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
22 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
22 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
22 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1349,I,1,28 Mar 2024 11:30:11
22 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,1348,I,1,28 Mar 2024 11:30:11
22 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1346,I,1,28 Mar 2024 11:30:11
22 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1346,I,2,28 Mar 2024 11:30:11
22 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1346,I,3,28 Mar 2024 11:30:11
22 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1346,I,4,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,1,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,2,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,3,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,4,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,5,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,6,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,7,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,8,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,9,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,10,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,11,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,12,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,13,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,14,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,15,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,1,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,2,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,3,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,4,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,5,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,6,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,7,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,8,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,9,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,10,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,11,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,12,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,13,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,14,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,15,28 Mar 2024 11:30:11
22 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,16,28 Mar 2024 11:30:11
23 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1256,I,1,28 Mar 2024 11:30:11
23 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
23 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1349,I,1,28 Mar 2024 11:30:11
23 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,1352,D,1,28 Mar 2024 11:30:11
23 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1346,I,1,28 Mar 2024 11:30:11
23 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1346,I,2,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,1,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,2,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,3,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,4,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,5,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,6,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,7,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,8,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,9,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,10,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,11,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,12,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,13,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,14,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,15,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,1,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,2,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,3,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,4,28 Mar 2024 11:30:11
23 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,5,28 Mar 2024 11:30:11
24 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1256,I,1,28 Mar 2024 11:30:11
24 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
24 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
24 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
24 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
24 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
24 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1349,I,1,28 Mar 2024 11:30:11
24 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,1348,I,1,28 Mar 2024 11:30:11
24 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1350,D,1,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,1,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,2,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,3,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,4,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,5,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,6,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,7,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,8,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,9,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,10,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,11,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,12,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,13,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,1,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,2,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,3,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,4,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,5,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,6,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,7,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,8,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,9,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,10,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,11,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,12,28 Mar 2024 11:30:11
24 Mar 2024,SYD,Sydney,MSP,Moomba to Sydney pipeline,1351,D,13,28 Mar 2024 11:30:11
25 Jun 2023,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1256,I,1,28 Mar 2024 11:30:11
25 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,1,28 Mar 2024 11:30:11
25 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,2,28 Mar 2024 11:30:11
25 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,3,28 Mar 2024 11:30:11
25 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,4,28 Mar 2024 11:30:11
25 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,5,28 Mar 2024 11:30:11
25 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,6,28 Mar 2024 11:30:11
25 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,7,28 Mar 2024 11:30:11
25 Jun 2023,SYD,Sydney,MSP,Moomba to Sydney pipeline,1261,D,8,28 Mar 2024 11:30:11
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,1,28 Mar 2024 11:30:11
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,2,28 Mar 2024 11:30:11
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,3,28 Mar 2024 11:30:11
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,4,28 Mar 2024 11:30:11
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,5,28 Mar 2024 11:30:11
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,6,28 Mar 2024 11:30:11
25 Mar 2024,ADL,Adelaide,MAP,Moomba to Adelaide pipeline,1354,D,7,28 Mar 2024 11:30:11
25 Mar 2024,ADL,Adelaide,SEAGAS,SEA Gas pipeline to Adelaide,1352,D,1,28 Mar 2024 11:30:11
25 Mar 2024,BRI,Brisbane,RBP,Roma to Brisbane Pipeline,1350,D,1,28 Mar 2024 11:30:11
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,1,28 Mar 2024 11:30:11
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,2,28 Mar 2024 11:30:11
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,3,28 Mar 2024 11:30:11
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,4,28 Mar 2024 11:30:11
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,5,28 Mar 2024 11:30:11
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,6,28 Mar 2024 11:30:11
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,7,28 Mar 2024 11:30:11
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,8,28 Mar 2024 11:30:11
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,9,28 Mar 2024 11:30:11
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,10,28 Mar 2024 11:30:11
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,11,28 Mar 2024 11:30:11
25 Mar 2024,SYD,Sydney,EGP,Eastern Gas Pipeline to Sydney,1347,I,12,28 Mar 2024 11:30:11
