gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
20 Dec 2023,3,256767,394103.000000001,397118.000515950,11.2000,,378479.766577961,379491.348182052
20 Dec 2023,4,256772,399897.000000002,404505.695405900,11.0089,,378479.766577961,379491.348182052
20 Dec 2023,5,256774,403368.999999995,411039.305886733,11.0044,,378479.766577961,379491.348182052
19 Dec 2023,1,256731,365061.846777992,375095.999989995,10.9999,,373434.003949918,359040.662284940
19 Dec 2023,2,256738,369305.359748397,388585.043458260,10.8703,,373434.003949918,359040.662284940
19 Dec 2023,3,256744,372369.150415859,393082.999970016,10.8913,,373434.003949918,359040.662284940
19 Dec 2023,4,256749,380950.833956156,402454.999959982,11.0491,,373434.003949918,359040.662284940
19 Dec 2023,5,256751,385476.957110363,408844.999950004,11.0491,,373434.003949918,359040.662284940
18 Dec 2023,1,256702,364541.609976024,363830.999989984,11.2500,,352099.388687937,360486.764171094
18 Dec 2023,2,256708,372515.000000039,379111.671173724,11.3535,,352099.388687937,360486.764171094
18 Dec 2023,3,256715,371914.766758254,381263.999970015,11.2100,,352099.388687937,360486.764171094
18 Dec 2023,4,256722,380844.222222216,387424.963681026,11.1100,,352099.388687937,360486.764171094
18 Dec 2023,5,256725,382904.685320388,395179.981810693,11.1100,,352099.388687937,360486.764171094
17 Dec 2023,1,256684,303228.400930948,302451.999989994,11.0100,,338395.241501687,336756.696575165
17 Dec 2023,2,256688,316380.157975427,316988.999979994,10.9513,,338395.241501687,336756.696575165
17 Dec 2023,3,256692,323281.695652137,327315.735335578,10.8633,,338395.241501687,336756.696575165
17 Dec 2023,4,256696,332910.000000014,339848.642090952,10.8200,,338395.241501687,336756.696575165
17 Dec 2023,5,256698,346335.000000009,360043.573921503,11.0506,,338395.241501687,336756.696575165
16 Dec 2023,1,256665,291909.471109852,299433.923389018,11.0044,,346925.922416812,333562.262537718
16 Dec 2023,2,256669,296069.471109862,306525.383521502,10.9344,,346925.922416812,333562.262537718
16 Dec 2023,3,256673,300160.471109851,311084.318427105,10.8500,,346925.922416812,333562.262537718
16 Dec 2023,4,256677,311677.471109837,322973.293565352,10.8111,,346925.922416812,333562.262537718
16 Dec 2023,5,256679,331162.466723871,342601.075604701,10.6331,,346925.922416812,333562.262537718
15 Dec 2023,1,256644,320054.173848949,318949.999989976,11.4100,,308349.304649792,318416.158219032
15 Dec 2023,2,256648,314403.072402193,317462.999979976,11.3913,,308349.304649792,318416.158219032
15 Dec 2023,3,256653,316349.194729284,319098.999970023,11.3913,,308349.304649792,318416.158219032
15 Dec 2023,4,256657,319547.927023663,325298.999959973,11.2110,,308349.304649792,318416.158219032
15 Dec 2023,5,256661,325526.399266655,339526.349143709,11.0100,,308349.304649792,318416.158219032
14 Dec 2023,1,256623,327098.555387029,327331.999989984,11.1500,,326607.079065360,321803.137514041
14 Dec 2023,2,256627,352030.999999995,351675.347033356,11.3044,,326607.079065360,321803.137514041
14 Dec 2023,3,256631,363178.722130923,366688.999970000,11.3501,,326607.079065360,321803.137514041
14 Dec 2023,4,256635,381413.024715847,393602.999960008,11.7221,,326607.079065360,321803.137514041
14 Dec 2023,5,256638,380369.137868229,398329.536510594,11.2089,,326607.079065360,321803.137514041
13 Dec 2023,1,256596,354124.874999988,363982.502559891,11.3144,,316465.845889361,302573.847915757
13 Dec 2023,2,256601,346308.692569746,361899.999979980,11.3144,,316465.845889361,302573.847915757
13 Dec 2023,3,256605,345252.763759811,369654.999969974,11.0911,,316465.845889361,302573.847915757
13 Dec 2023,4,256609,351870.248889378,374215.999959995,11.0911,,316465.845889361,302573.847915757
13 Dec 2023,5,256615,337632.365253435,365190.666616681,11.4911,,316465.845889361,302573.847915757
12 Dec 2023,1,256576,376679.000000034,375676.578766088,11.6058,,348347.666437811,355645.082519859
12 Dec 2023,2,256581,371851.971342984,374159.999979992,11.4410,,348347.666437811,355645.082519859
12 Dec 2023,3,256586,373708.681515431,377763.999969995,11.4948,,348347.666437811,355645.082519859
12 Dec 2023,4,256590,384320.415910243,385586.999960013,11.4789,,348347.666437811,355645.082519859
12 Dec 2023,5,256592,404755.136363619,410840.658562486,11.5959,,348347.666437811,355645.082519859
11 Dec 2023,1,256555,398695.829874695,393428.999989968,11.4888,,374016.234275862,377538.351117596
11 Dec 2023,2,256559,395415.529886064,392304.999979968,11.5050,,374016.234275862,377538.351117596
11 Dec 2023,3,256563,417393.426127505,412222.999970027,11.4030,,374016.234275862,377538.351117596
11 Dec 2023,4,256570,423560.277495817,413097.999959983,11.5888,,374016.234275862,377538.351117596
11 Dec 2023,5,256572,423697.255021955,413121.999950014,11.5000,,374016.234275862,377538.351117596
10 Dec 2023,1,256534,375516.861501189,370394.999989984,11.4888,,404994.984782605,402389.178994894
10 Dec 2023,2,256538,377039.696488538,372615.999979980,11.3300,,404994.984782605,402389.178994894
10 Dec 2023,3,256543,384297.388795471,374564.666636684,11.4888,,404994.984782605,402389.178994894
10 Dec 2023,4,256549,389346.149698756,376653.666626657,11.4100,,404994.984782605,402389.178994894
10 Dec 2023,5,256551,393461.643327832,377874.666616674,11.3025,,404994.984782605,402389.178994894
09 Dec 2023,1,256511,345313.139515757,334831.333323312,11.5888,,357418.557019638,364257.269869804
09 Dec 2023,2,256515,347081.863825688,343321.333313334,11.5888,,357418.557019638,364257.269869804
09 Dec 2023,3,256519,349168.989286443,346197.333303337,11.6100,,357418.557019638,364257.269869804
09 Dec 2023,4,256527,358513.319084027,349183.333293326,11.6900,,357418.557019638,364257.269869804
09 Dec 2023,5,256529,370510.000000019,359999.119680863,11.5500,,357418.557019638,364257.269869804
08 Dec 2023,1,256486,368854.000000035,372186.154273914,11.3000,,349282.596707087,332049.037745376
08 Dec 2023,2,256492,357144.223365622,364257.099275559,11.3888,,349282.596707087,332049.037745376
08 Dec 2023,3,256498,361657.632017446,370542.999969996,11.0457,,349282.596707087,332049.037745376
08 Dec 2023,4,256503,368703.494033008,376113.028332319,11.3988,,349282.596707087,332049.037745376
08 Dec 2023,5,256505,369676.142557272,381721.028322334,11.4030,,349282.596707087,332049.037745376
07 Dec 2023,1,256468,359822.000000001,364700.396149920,12.0100,,350691.843270050,344652.173338626
07 Dec 2023,2,256472,369664.156474135,374902.999980020,11.9800,,350691.843270050,344652.173338626
07 Dec 2023,3,256476,369110.648879987,379715.999970021,11.9000,,350691.843270050,344652.173338626
07 Dec 2023,4,256480,377764.804564904,395045.999959980,11.7488,,350691.843270050,344652.173338626
07 Dec 2023,5,256482,371399.795145672,398465.999949997,11.6212,,350691.843270050,344652.173338626
06 Dec 2023,1,256440,361418.334933489,358516.999989968,11.6000,,323880.880311582,371388.440779818
06 Dec 2023,2,256444,357118.395556272,353890.999979968,11.4000,,323880.880311582,371388.440779818
06 Dec 2023,3,256448,354857.324710174,353208.999970015,11.4000,,323880.880311582,371388.440779818
06 Dec 2023,4,256461,356699.931357611,358957.999959988,11.5201,,323880.880311582,371388.440779818
06 Dec 2023,5,256463,360128.835840285,365632.999950018,11.3900,,323880.880311582,371388.440779818
05 Dec 2023,1,256422,362212.746811307,367106.999989976,10.8000,,348011.190409272,375902.077502919
05 Dec 2023,2,256426,367959.000000042,377587.117428132,10.9010,,348011.190409272,375902.077502919
05 Dec 2023,3,256430,382165.000000011,400929.725109554,10.9111,,348011.190409272,375902.077502919
05 Dec 2023,4,256434,391164.999999976,413282.197370559,10.8989,,348011.190409272,375902.077502919
05 Dec 2023,5,256436,394966.604036018,419176.999950012,10.8529,,348011.190409272,375902.077502919
04 Dec 2023,1,256403,373916.999999987,371616.249274615,10.9300,,359191.198044749,364021.602741351
04 Dec 2023,2,256407,375576.999999991,372899.152610786,10.8000,,359191.198044749,364021.602741351
04 Dec 2023,3,256411,374176.206129378,375518.999970004,10.5322,,359191.198044749,364021.602741351
04 Dec 2023,4,256415,374305.512925219,378151.999959991,10.5800,,359191.198044749,364021.602741351
04 Dec 2023,5,256418,393382.333333321,401797.488016259,10.1029,,359191.198044749,364021.602741351
03 Dec 2023,1,256385,389036.000000013,381737.377882816,10.1529,,422754.548777164,420958.814156666
03 Dec 2023,2,256389,394659.809449885,383777.999979976,10.2411,,422754.548777164,420958.814156666
03 Dec 2023,3,256393,423572.478961146,414405.999970007,10.4501,,422754.548777164,420958.814156666
03 Dec 2023,4,256397,429835.550036687,421887.999959996,10.3211,,422754.548777164,420958.814156666
03 Dec 2023,5,256399,423454.784891365,419170.999949988,10.3501,,422754.548777164,420958.814156666
02 Dec 2023,1,256366,408820.689085210,413208.999989998,10.2400,,465143.562926458,450547.842977215
02 Dec 2023,2,256370,420889.999999980,425636.484777998,10.0144,,465143.562926458,450547.842977215
02 Dec 2023,3,256374,433841.277975023,426528.999970006,10.2956,,465143.562926458,450547.842977215
02 Dec 2023,4,256378,444709.364008810,425391.999960009,10.2856,,465143.562926458,450547.842977215
02 Dec 2023,5,256380,460275.416603987,432338.999949999,10.2400,,465143.562926458,450547.842977215
01 Dec 2023,1,256344,430877.328854228,424214.999990016,10.1032,,433180.178379882,444072.456376802
01 Dec 2023,2,256349,442496.413874517,427865.999980016,10.2000,,433180.178379882,444072.456376802
01 Dec 2023,3,256354,441039.164331883,427704.999970001,9.9900,,433180.178379882,444072.456376802
01 Dec 2023,4,256360,439933.660702655,428188.999960007,9.8857,,433180.178379882,444072.456376802
01 Dec 2023,5,256362,438395.392412335,432495.999949996,9.5800,,433180.178379882,444072.456376802
30 Nov 2023,1,256322,433829.189843418,437803.999989984,10.0280,,476726.330106883,464149.958462059
30 Nov 2023,2,256328,451126.263385537,451741.999979983,10.2500,,476726.330106883,464149.958462059
30 Nov 2023,3,256334,451865.772727284,450287.917179054,10.3089,,476726.330106883,464149.958462059
30 Nov 2023,4,256338,467371.354694458,455028.999959984,10.3000,,476726.330106883,464149.958462059
30 Nov 2023,5,256340,479272.152470925,455976.999950009,10.3254,,476726.330106883,464149.958462059
29 Nov 2023,1,256298,427048.999999943,430341.182390412,9.2089,,490458.528849866,483167.165635616
29 Nov 2023,2,256306,437808.999999955,446357.402913245,9.4729,,490458.528849866,483167.165635616
29 Nov 2023,3,256310,452122.142571790,457268.999970019,9.3672,,490458.528849866,483167.165635616
29 Nov 2023,4,256316,462368.980982293,455670.960399941,9.5896,,490458.528849866,483167.165635616
29 Nov 2023,5,256318,469385.225937149,455700.960389947,9.6897,,490458.528849866,483167.165635616
28 Nov 2023,1,256272,420540.249999983,420403.563706726,9.5000,,457186.337061672,451640.674638573
28 Nov 2023,2,256281,434024.198859728,433521.999979991,9.4850,,457186.337061672,451640.674638573
28 Nov 2023,3,256288,439192.220523206,437921.999969990,9.4467,,457186.337061672,451640.674638573
28 Nov 2023,4,256292,437660.141621048,438583.999960009,9.3123,,457186.337061672,451640.674638573
28 Nov 2023,5,256294,435902.333333299,440739.021294295,8.9500,,457186.337061672,451640.674638573
27 Nov 2023,1,256250,426285.035288571,422950.999989981,8.9999,,462537.119885645,457256.866256796
27 Nov 2023,2,256255,433345.000000035,431189.579060934,9.2800,,462537.119885645,457256.866256796
27 Nov 2023,3,256262,448726.822509412,443877.999969989,9.4250,,462537.119885645,457256.866256796
27 Nov 2023,4,256266,451715.999999978,446113.599319509,9.0200,,462537.119885645,457256.866256796
27 Nov 2023,5,256268,455143.153427035,450510.257644883,8.8688,,462537.119885645,457256.866256796
26 Nov 2023,1,256231,418960.999999941,423867.379382323,8.5044,,436601.953032596,417437.583068848
26 Nov 2023,2,256235,420804.483675172,431284.999979971,8.1000,,436601.953032596,417437.583068848
26 Nov 2023,3,256239,422512.720574098,430781.999970026,8.1000,,436601.953032596,417437.583068848
26 Nov 2023,4,256243,425242.999999966,433249.690447306,8.0100,,436601.953032596,417437.583068848
26 Nov 2023,5,256246,426987.470810867,433548.999950001,8.2000,,436601.953032596,417437.583068848
25 Nov 2023,1,256204,377684.999999927,383970.500309651,10.8144,,394075.957602136,386000.293161683
25 Nov 2023,2,256208,378029.999999931,388357.221999696,10.9012,,394075.957602136,386000.293161683
25 Nov 2023,3,256214,409171.298636974,418586.400012523,9.0000,,394075.957602136,386000.293161683
25 Nov 2023,4,256220,412062.999999964,419776.324298961,8.5029,,394075.957602136,386000.293161683
25 Nov 2023,5,256225,412942.667254729,423484.399992512,8.3157,,394075.957602136,386000.293161683
24 Nov 2023,1,256182,386860.007217740,395337.999989992,11.3021,,385232.664021836,378659.564739507
24 Nov 2023,2,256187,385166.999999946,401506.401957626,11.2000,,385232.664021836,378659.564739507
24 Nov 2023,3,256191,393425.000000087,412918.662011793,11.0044,,385232.664021836,378659.564739507
24 Nov 2023,4,256196,394829.238752576,413219.999960013,11.0100,,385232.664021836,378659.564739507
24 Nov 2023,5,256199,395544.083333307,421800.979680198,10.7511,,385232.664021836,378659.564739507
23 Nov 2023,1,256159,454735.849918268,458946.999989992,12.4444,,426437.831682296,428346.782134762
23 Nov 2023,2,256168,448638.134372332,456758.999979995,12.5000,,426437.831682296,428346.782134762
23 Nov 2023,3,256172,454878.925902396,464424.999970010,12.4215,,426437.831682296,428346.782134762
23 Nov 2023,4,256176,466500.999999947,476319.142479496,12.3900,,426437.831682296,428346.782134762
23 Nov 2023,5,256178,460474.405223297,476198.999950011,12.0000,,426437.831682296,428346.782134762
22 Nov 2023,1,256133,379283.428289993,387488.999990008,12.5900,,479660.602456167,473303.545282330
22 Nov 2023,2,256138,408410.650142899,417584.999980008,12.5000,,479660.602456167,473303.545282330
22 Nov 2023,3,256144,464978.687133081,477562.999970009,12.5789,,479660.602456167,473303.545282330
22 Nov 2023,4,256150,470369.941016532,480926.999959994,12.5789,,479660.602456167,473303.545282330
22 Nov 2023,5,256152,483453.272304616,495181.999949995,12.5953,,479660.602456167,473303.545282330
21 Nov 2023,1,256092,478864.506296478,477784.999989984,12.3000,,393172.302822027,399906.754908049
21 Nov 2023,2,256106,458113.525866678,463290.999979987,12.3100,,393172.302822027,399906.754908049
21 Nov 2023,3,256115,449667.000000076,454396.002262100,12.2727,,393172.302822027,399906.754908049
21 Nov 2023,4,256125,452108.889681589,460092.999960011,12.3000,,393172.302822027,399906.754908049
21 Nov 2023,5,256129,452245.377601133,462159.999950008,12.2700,,393172.302822027,399906.754908049
20 Nov 2023,1,256041,489070.925631959,489643.999989992,11.8136,,480775.345375079,482554.407635097
20 Nov 2023,2,256045,496274.888259724,499375.999979988,11.9999,,480775.345375079,482554.407635097
20 Nov 2023,3,256051,505742.955877606,510111.999970031,11.8999,,480775.345375079,482554.407635097
20 Nov 2023,4,256074,508262.157392388,509894.999959983,11.8999,,480775.345375079,482554.407635097
20 Nov 2023,5,256084,507672.757503367,510776.999950005,11.8300,,480775.345375079,482554.407635097
19 Nov 2023,1,256023,417841.229861443,415888.999989992,11.5891,,388247.474579676,385128.125427775
19 Nov 2023,2,256027,417712.849046068,414283.999979992,11.6811,,388247.474579676,385128.125427775
19 Nov 2023,3,256031,411695.233217707,410084.999970005,11.6811,,388247.474579676,385128.125427775
19 Nov 2023,4,256035,420383.149999950,420446.550794315,11.7122,,388247.474579676,385128.125427775
19 Nov 2023,5,256037,438443.999999984,437772.579644420,12.0522,,388247.474579676,385128.125427775
18 Nov 2023,1,256004,407725.926728160,416767.910972666,11.3000,,372362.218449124,355479.727754362
18 Nov 2023,2,256008,403074.883720606,417188.999980021,11.4000,,372362.218449124,355479.727754362
18 Nov 2023,3,256012,384930.256075440,400750.999970021,11.4501,,372362.218449124,355479.727754362
18 Nov 2023,4,256016,393195.709502889,411245.999959989,11.4989,,372362.218449124,355479.727754362
18 Nov 2023,5,256018,391458.223660633,413443.999950011,11.4031,,372362.218449124,355479.727754362
17 Nov 2023,1,255983,479698.389704725,482813.999990016,11.9946,,436176.891150023,445985.806560547
17 Nov 2023,2,255988,474466.398284135,480330.759927916,11.6262,,436176.891150023,445985.806560547
17 Nov 2023,3,255994,491814.573303717,500995.999970008,11.4614,,436176.891150023,445985.806560547
17 Nov 2023,4,255998,492345.064950905,504680.528424501,11.2360,,436176.891150023,445985.806560547
17 Nov 2023,5,256000,483405.060527710,511059.666616687,11.0951,,436176.891150023,445985.806560547
16 Nov 2023,1,255959,550975.725739112,551363.999990040,12.4444,,446886.368079946,448370.872883703
16 Nov 2023,2,255964,535868.166666673,542979.919994139,12.2000,,446886.368079946,448370.872883703
16 Nov 2023,3,255969,557598.083224799,571785.999969969,12.0100,,446886.368079946,448370.872883703
16 Nov 2023,4,255975,553452.856487968,573732.999960003,11.9999,,446886.368079946,448370.872883703
16 Nov 2023,5,255978,547529.690685372,574301.999950003,11.7911,,446886.368079946,448370.872883703
15 Nov 2023,1,255939,459854.093656613,465790.999989976,12.8500,,402433.524498242,393976.559218488
15 Nov 2023,2,255943,442336.333333350,454729.935518587,12.5089,,402433.524498242,393976.559218488
15 Nov 2023,3,255948,455988.000000026,474703.842276581,12.2000,,402433.524498242,393976.559218488
15 Nov 2023,4,255952,468837.999999969,490413.908633523,12.0777,,402433.524498242,393976.559218488
15 Nov 2023,5,255955,471472.162120663,498553.999949998,12.0131,,402433.524498242,393976.559218488
14 Nov 2023,1,255908,542542.948580657,552436.999989986,14.8000,,476457.255344387,472426.728952481
14 Nov 2023,2,255914,536031.726540433,555654.999979990,13.7800,,476457.255344387,472426.728952481
14 Nov 2023,3,255920,495593.335540503,527497.333303372,13.0622,,476457.255344387,472426.728952481
14 Nov 2023,4,255931,521446.835684636,554546.333293323,12.6400,,476457.255344387,472426.728952481
14 Nov 2023,5,255935,518426.369298207,560126.313542266,12.2065,,476457.255344387,472426.728952481
13 Nov 2023,1,255878,505708.999999979,514158.635688024,12.0055,,508045.364225344,499567.706407091
13 Nov 2023,2,255884,497995.162854102,514112.999979996,12.0911,,508045.364225344,499567.706407091
13 Nov 2023,3,255889,504717.000000024,531015.942590574,12.2220,,508045.364225344,499567.706407091
13 Nov 2023,4,255893,525418.792407325,560719.999959995,12.5666,,508045.364225344,499567.706407091
13 Nov 2023,5,255895,522609.365334421,568534.999949993,12.3300,,508045.364225344,499567.706407091
12 Nov 2023,1,255857,449549.250859618,459330.999990000,11.9012,,451877.755872043,440229.496818706
12 Nov 2023,2,255862,429265.883132062,452059.999980000,11.7821,,451877.755872043,440229.496818706
12 Nov 2023,3,255868,432337.666666669,462781.496625520,11.9012,,451877.755872043,440229.496818706
12 Nov 2023,4,255872,439309.605658235,471349.999959988,11.9222,,451877.755872043,440229.496818706
12 Nov 2023,5,255874,451842.510129321,488317.999950027,11.8946,,451877.755872043,440229.496818706
11 Nov 2023,1,255830,434989.999999976,443335.982506200,11.9500,,438190.646725052,425673.235221479
11 Nov 2023,2,255836,416235.999999979,436352.832609372,11.9500,,438190.646725052,425673.235221479
11 Nov 2023,3,255844,423530.741865330,443476.999970028,11.9800,,438190.646725052,425673.235221479
11 Nov 2023,4,255848,435977.887514244,453144.999959982,12.0011,,438190.646725052,425673.235221479
11 Nov 2023,5,255853,439658.536939303,463105.999950006,11.8000,,438190.646725052,425673.235221479
10 Nov 2023,1,255807,458468.743569768,464933.999989992,11.5000,,445928.734025599,447268.270327704
10 Nov 2023,2,255811,468444.033322705,475621.999979992,11.5000,,445928.734025599,447268.270327704
10 Nov 2023,3,255815,481061.308913889,492754.999969998,11.9500,,445928.734025599,447268.270327704
10 Nov 2023,4,255822,493828.157164084,506142.999960001,12.0214,,445928.734025599,447268.270327704
10 Nov 2023,5,255824,488265.674887469,509488.999950001,11.9429,,445928.734025599,447268.270327704
09 Nov 2023,1,255789,426541.002293452,436947.999990016,11.3519,,429194.285105567,419656.449788884
09 Nov 2023,2,255793,424290.129882673,444248.666646676,11.3519,,429194.285105567,419656.449788884
09 Nov 2023,3,255797,431151.226456615,453532.666636695,11.4999,,429194.285105567,419656.449788884
09 Nov 2023,4,255801,440090.231854092,468939.666626664,11.5000,,429194.285105567,419656.449788884
09 Nov 2023,5,255803,440834.565187343,474032.973341673,11.5555,,429194.285105567,419656.449788884
08 Nov 2023,1,255768,394378.109978290,401802.999989992,11.3021,,419207.477459961,412724.009054298
08 Nov 2023,2,255775,383594.659811926,400605.999979998,11.2000,,419207.477459961,412724.009054298
08 Nov 2023,3,255779,387962.000000040,411140.765768125,11.2222,,419207.477459961,412724.009054298
08 Nov 2023,4,255783,408187.216065138,434476.999959998,11.2821,,419207.477459961,412724.009054298
08 Nov 2023,5,255785,418588.174320666,449444.999950005,11.3021,,419207.477459961,412724.009054298
07 Nov 2023,1,255737,434792.000000062,448153.327591632,10.7631,,437290.388221902,419021.672434825
07 Nov 2023,2,255743,430293.000000044,451840.273318157,10.8513,,437290.388221902,419021.672434825
07 Nov 2023,3,255750,423695.200000036,444672.447166400,11.0070,,437290.388221902,419021.672434825
07 Nov 2023,4,255756,426915.299999986,450127.943585651,11.2111,,437290.388221902,419021.672434825
07 Nov 2023,5,255764,425321.954545464,451198.365357105,11.0200,,437290.388221902,419021.672434825
06 Nov 2023,1,255712,449711.000000083,450926.847269050,11.1100,,398837.368137868,411371.848137006
06 Nov 2023,2,255717,438849.000000084,446364.851774709,11.2031,,398837.368137868,411371.848137006
06 Nov 2023,3,255723,441526.000000003,454501.634766154,11.0199,,398837.368137868,411371.848137006
06 Nov 2023,4,255730,443657.000000005,468474.770391422,11.0000,,398837.368137868,411371.848137006
06 Nov 2023,5,255733,430584.999999997,467087.170038013,11.0319,,398837.368137868,411371.848137006
05 Nov 2023,1,255692,411288.000000070,413705.883729608,11.1100,,407039.795616854,397847.460686207
05 Nov 2023,2,255698,404219.000000079,404270.855949915,11.2760,,407039.795616854,397847.460686207
05 Nov 2023,3,255702,406540.505903443,414327.666636690,11.3654,,407039.795616854,397847.460686207
05 Nov 2023,4,255706,405909.968897832,418253.666626652,11.3300,,407039.795616854,397847.460686207
05 Nov 2023,5,255708,407063.402772828,429082.899501792,11.1095,,407039.795616854,397847.460686207
04 Nov 2023,1,255671,455848.000000032,466595.207433452,11.5700,,401033.399953518,389571.945320129
04 Nov 2023,2,255676,439457.556947981,451442.036057248,11.5100,,401033.399953518,389571.945320129
04 Nov 2023,3,255682,437579.753395248,455244.036047243,11.5000,,401033.399953518,389571.945320129
04 Nov 2023,4,255686,430667.412259239,456367.036037235,11.4125,,401033.399953518,389571.945320129
04 Nov 2023,5,255688,429228.138146839,466576.178949371,11.2689,,401033.399953518,389571.945320129
03 Nov 2023,1,255653,551770.999999975,561766.427110528,12.0555,,504052.160269446,504843.575669710
03 Nov 2023,2,255657,548980.284810923,561118.999980012,11.9745,,504052.160269446,504843.575669710
03 Nov 2023,3,255661,543385.155520988,562658.999970028,11.9745,,504052.160269446,504843.575669710
03 Nov 2023,4,255665,534969.730785745,565283.999959988,11.6813,,504052.160269446,504843.575669710
03 Nov 2023,5,255667,535046.999999976,576135.167216530,11.1920,,504052.160269446,504843.575669710
02 Nov 2023,1,255628,553028.888641897,556780.999990016,12.1211,,478394.376513072,480697.432329957
02 Nov 2023,2,255634,535936.965233627,536979.999980004,12.2180,,478394.376513072,480697.432329957
02 Nov 2023,3,255640,528316.710837775,538387.999969990,11.9500,,478394.376513072,480697.432329957
02 Nov 2023,4,255644,529074.352869391,543245.999960000,11.9000,,478394.376513072,480697.432329957
02 Nov 2023,5,255646,526881.084713538,548742.872098007,11.8301,,478394.376513072,480697.432329957
01 Nov 2023,1,255606,590964.046304944,593732.999990000,12.0000,,530191.491445323,524818.308751169
01 Nov 2023,2,255610,560421.621937729,569165.999980020,12.1500,,530191.491445323,524818.308751169
01 Nov 2023,3,255617,555464.756946698,567664.999970020,12.1000,,530191.491445323,524818.308751169
01 Nov 2023,4,255622,567380.686928855,574150.999960001,12.1000,,530191.491445323,524818.308751169
01 Nov 2023,5,255624,566405.719328010,577453.999950017,12.0000,,530191.491445323,524818.308751169
31 Oct 2023,1,255588,603787.918707190,592572.999989984,11.3300,,539421.481282209,553211.572574266
31 Oct 2023,2,255592,583791.137496885,577067.999980024,11.2501,,539421.481282209,553211.572574266
31 Oct 2023,3,255596,574529.050731562,579891.999970010,11.3500,,539421.481282209,553211.572574266
31 Oct 2023,4,255600,579005.341810276,596064.999960017,11.3410,,539421.481282209,553211.572574266
31 Oct 2023,5,255602,580762.938111037,613996.999949987,11.1121,,539421.481282209,553211.572574266
30 Oct 2023,1,255568,571928.603531841,567350.682529635,10.8544,,570750.624291210,555014.540460140
30 Oct 2023,2,255572,554583.166666702,560748.877841155,10.5527,,570750.624291210,555014.540460140
30 Oct 2023,3,255576,551064.166666671,569951.586749985,10.5044,,570750.624291210,555014.540460140
30 Oct 2023,4,255582,550102.166666669,571464.177663339,10.5805,,570750.624291210,555014.540460140
30 Oct 2023,5,255584,549102.166666672,573120.909927374,10.5805,,570750.624291210,555014.540460140
29 Oct 2023,1,255550,562674.000000047,557343.986036094,9.8244,,586084.257178864,578567.829475209
29 Oct 2023,2,255554,567080.000000051,555240.335359462,10.1230,,586084.257178864,578567.829475209
29 Oct 2023,3,255558,579230.000000003,573750.345125428,10.4011,,586084.257178864,578567.829475209
29 Oct 2023,4,255562,588880.000000023,587655.948336838,10.5000,,586084.257178864,578567.829475209
29 Oct 2023,5,255564,591329.999999978,594211.042275276,10.6312,,586084.257178864,578567.829475209
28 Oct 2023,1,255527,477688.999999990,480127.011346161,9.4000,,505622.266403035,486914.453768969
28 Oct 2023,2,255533,488975.558405645,477919.477251523,10.0000,,505622.266403035,486914.453768969
28 Oct 2023,3,255538,494685.630832355,481735.477241564,10.1100,,505622.266403035,486914.453768969
28 Oct 2023,4,255542,510186.790406043,497206.477231525,10.2100,,505622.266403035,486914.453768969
28 Oct 2023,5,255544,515635.000000001,511754.125768802,10.2044,,505622.266403035,486914.453768969
27 Oct 2023,1,255507,535580.999999969,542065.624734754,10.7044,,479763.206595474,481501.477473272
27 Oct 2023,2,255511,526777.070635254,525519.999980014,10.4100,,479763.206595474,481501.477473272
27 Oct 2023,3,255515,529435.392715278,542886.999970018,10.2100,,479763.206595474,481501.477473272
27 Oct 2023,4,255519,527314.202634427,554006.999959994,9.9000,,479763.206595474,481501.477473272
27 Oct 2023,5,255521,526858.777589729,570697.459369048,9.3012,,479763.206595474,481501.477473272
26 Oct 2023,1,255487,683525.298401069,683383.999989984,11.4300,,615510.661124791,620528.405526237
26 Oct 2023,2,255492,705541.999999975,698615.685822184,11.4144,,615510.661124791,620528.405526237
26 Oct 2023,3,255496,677176.967465130,687950.999970010,11.0650,,615510.661124791,620528.405526237
26 Oct 2023,4,255500,662817.200194665,685718.999960006,10.7000,,615510.661124791,620528.405526237
26 Oct 2023,5,255502,655353.224634963,692028.284956897,10.0000,,615510.661124791,620528.405526237
25 Oct 2023,1,255469,719016.759756850,697222.999990008,11.5000,,637758.840994158,663967.887077861
25 Oct 2023,2,255473,709118.652953252,696977.999980008,11.5000,,637758.840994158,663967.887077861
25 Oct 2023,3,255477,692142.480084212,701416.321641640,11.0611,,637758.840994158,663967.887077861
25 Oct 2023,4,255481,689010.200382372,705367.999959991,11.0089,,637758.840994158,663967.887077861
25 Oct 2023,5,255483,692315.223579385,709474.999949989,10.8952,,637758.840994158,663967.887077861
24 Oct 2023,1,255451,515994.999999898,513139.469182736,10.5510,,471155.370227373,446211.302923050
24 Oct 2023,2,255455,528484.239538580,516728.999980017,10.8952,,471155.370227373,446211.302923050
24 Oct 2023,3,255459,528172.109374211,520484.999970034,10.8089,,471155.370227373,446211.302923050
24 Oct 2023,4,255463,530308.333333306,524132.270872053,10.7710,,471155.370227373,446211.302923050
24 Oct 2023,5,255465,535458.333333310,530777.219893867,10.7700,,471155.370227373,446211.302923050
23 Oct 2023,1,255431,526166.217611867,523789.999989992,9.8787,,506229.414894040,504892.507283270
23 Oct 2023,2,255435,543080.565357678,522946.999979992,10.2311,,506229.414894040,504892.507283270
