GasDate,FacilityName,FacilityId,ConnectionPointId
24 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390029
25 Dec 2023 00:00:00,Tallawarra,522002,1390030
25 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390028
25 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390029
26 Dec 2023 00:00:00,Tallawarra,522002,1390030
26 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390028
26 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390029
29 Dec 2023 00:00:00,Tallawarra,522002,1390030
29 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390028
29 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390029
31 Dec 2023 00:00:00,Tallawarra,522002,1390030
31 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390028
31 Dec 2023 00:00:00,Tallawarra Pipeline,523201,1390029
01 Jan 2024 00:00:00,Tallawarra,522002,1390030
01 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
01 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
02 Jan 2024 00:00:00,Tallawarra,522002,1390030
02 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
02 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
03 Jan 2024 00:00:00,Tallawarra,522002,1390030
03 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
03 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
04 Jan 2024 00:00:00,Tallawarra,522002,1390030
04 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
04 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
05 Jan 2024 00:00:00,Tallawarra,522002,1390030
05 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
05 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
06 Jan 2024 00:00:00,Tallawarra,522002,1390030
06 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
06 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
07 Jan 2024 00:00:00,Tallawarra,522002,1390030
07 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
07 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
08 Jan 2024 00:00:00,Tallawarra,522002,1390030
08 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
08 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
09 Jan 2024 00:00:00,Tallawarra,522002,1390030
09 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
09 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
13 Jan 2024 00:00:00,Tallawarra,522002,1390030
13 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
13 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
14 Jan 2024 00:00:00,Tallawarra,522002,1390030
14 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
14 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
16 Jan 2024 00:00:00,Tallawarra,522002,1390030
16 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
16 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
17 Jan 2024 00:00:00,Tallawarra,522002,1390030
17 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
17 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
18 Jan 2024 00:00:00,Tallawarra,522002,1390030
18 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390028
18 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
19 Jan 2024 00:00:00,Tallawarra,522002,1390030
19 Jan 2024 00:00:00,Tallawarra Pipeline,523201,1390029
01 Feb 2024 00:00:00,Tallawarra,522002,1390030
01 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390028
01 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
03 Feb 2024 00:00:00,Tallawarra,522002,1390030
03 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390028
03 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
06 Feb 2024 00:00:00,Tallawarra,522002,1390030
06 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390028
06 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
07 Feb 2024 00:00:00,Tallawarra,522002,1390030
07 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390028
07 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
08 Feb 2024 00:00:00,Tallawarra,522002,1390030
08 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
12 Feb 2024 00:00:00,Tallawarra,522002,1390030
12 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390028
12 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
17 Feb 2024 00:00:00,Tallawarra,522002,1390030
17 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390028
17 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
18 Feb 2024 00:00:00,Tallawarra,522002,1390030
18 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390028
18 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
19 Feb 2024 00:00:00,Tallawarra,522002,1390030
19 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390028
19 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
20 Feb 2024 00:00:00,Tallawarra,522002,1390030
20 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390028
20 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
21 Feb 2024 00:00:00,Tallawarra,522002,1390030
21 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
23 Feb 2024 00:00:00,Tallawarra,522002,1390030
23 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
24 Feb 2024 00:00:00,Tallawarra,522002,1390030
24 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
26 Feb 2024 00:00:00,Tallawarra,522002,1390030
26 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
27 Feb 2024 00:00:00,Tallawarra,522002,1390030
27 Feb 2024 00:00:00,Tallawarra Pipeline,523201,1390029
03 Mar 2024 00:00:00,Tallawarra,522002,1390030
03 Mar 2024 00:00:00,Tallawarra Pipeline,523201,1390028
03 Mar 2024 00:00:00,Tallawarra Pipeline,523201,1390029
05 Mar 2024 00:00:00,Tallawarra,522002,1390030
05 Mar 2024 00:00:00,Tallawarra Pipeline,523201,1390029
19 Mar 2024 00:00:00,Tallawarra,522002,1390030
19 Mar 2024 00:00:00,Tallawarra Pipeline,523201,1390028
19 Mar 2024 00:00:00,Tallawarra Pipeline,523201,1390029
20 Mar 2024 00:00:00,Tallawarra,522002,1390030
20 Mar 2024 00:00:00,Tallawarra Pipeline,523201,1390028
20 Mar 2024 00:00:00,Tallawarra Pipeline,523201,1390029
21 Mar 2024 00:00:00,Tallawarra,522002,1390030
21 Mar 2024 00:00:00,Tallawarra Pipeline,523201,1390028
21 Mar 2024 00:00:00,Tallawarra Pipeline,523201,1390029
22 Mar 2024 00:00:00,Tallawarra,522002,1390030
22 Mar 2024 00:00:00,Tallawarra Pipeline,523201,1390028
22 Mar 2024 00:00:00,Tallawarra Pipeline,523201,1390029
24 Mar 2024 00:00:00,Tallawarra,522002,1390030
24 Mar 2024 00:00:00,Tallawarra Pipeline,523201,1390028
24 Mar 2024 00:00:00,Tallawarra Pipeline,523201,1390029
