facilityname,facilityid,facilitytype,capacitytype,receiptlocation,ReceiptLocationName,deliverylocation,DeliveryLocationName,capacitydescription,flowdirection,capacityquantity,effectivedate,description,LastUpdated
EGP,520047,PIPE,MDQ,1302000,Longford,1202003,Horsley Park,Longford - Horsley Park,NONE,350.000,28 Mar 2024 00:00:00,EGP Capacity 2021,2024/03/28 17:00:08
LYB Transmission Pipeline,535023,PIPE,MDQ,1390036,LYB Pipe Receipt from VTS,1390037,LYB Pipe delivery to LYB GPG,Meaning of capacity number,NONE,146.000,28 Mar 2024 00:00:00,LYB Pipeline,2024/03/28 14:05:07
NGP,580050,PIPE,MDQ,1808028,Phillip Creek,1404296,Mt Isa,Tennant Creek to Mt Isa,NONE,90.000,28 Mar 2024 00:00:00,Capacity Effective from March 15 2023,2024/03/28 17:01:57
QGP,540058,PIPE,MDQ,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Wallumbilla - Gladstone,NONE,108.000,28 Mar 2024 00:00:00,Restricted operating pressure ROP,2024/03/28 19:48:05
QGP,540058,PIPE,MDQ,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Gladstone - Wallumbilla,NONE,37.200,28 Mar 2024 00:00:00,Capacity effective from 1 May 2020,2024/03/28 19:48:05
Roma North,544260,PROD,MDQ,-1,,-1,,,NONE,24.000,28 Mar 2024 00:00:00,Roma North Production Facility,2024/03/28 17:01:20
VicHub,532005,PIPE,MDQ,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,Eastern Gas Pipeline - Declared Transmission System,NONE,150.000,28 Mar 2024 00:00:00,Nameplate Rating,2024/03/28 17:02:08
AGP,580010,PIPE,MDQ,1808012,Palm Valley,1808003,Channel Island LP,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,165.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
BGP,580020,PIPE,MDQ,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,108.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
BWP,540096,PIPE,MDQ,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Standing Capacity Temporary increase 1-3 March,NONE,164.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
BWP,540096,PIPE,MDQ,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,276.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
CGP,540059,PIPE,MDQ,1404225,CGP NGP Entry Delivery Stream,1404074,CGP Ballera Exit,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,65.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
CGP,540059,PIPE,MDQ,1404227,CGP Ballera Entry,1404079,Mt Isa Mines Delivery Stream,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,119.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
CWP,520054,PIPE,MDQ,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,13.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
Dandenong LNG,530038,STOR,MDQ,-1,,-1,,,DELIVERY,237.168,29 Mar 2024 00:00:00,Maximum storage facility capacity achieved under normal operating conditions,2024/03/28 09:05:35
Dandenong LNG,530038,STOR,MDQ,-1,,-1,,,RECEIPT,8.235,29 Mar 2024 00:00:00,Maximum storage facility capacity achieved under normal operating conditions,2024/03/28 09:05:35
Dandenong LNG,530038,STOR,STORAGE,-1,,-1,,,NONE,680.760,29 Mar 2024 00:00:00,Maximum storage facility capacity achieved under normal operating conditions,2024/03/28 09:05:35
Diamantina Power Station,544077,BBGPG,MDQ,-1,,-1,,,NONE,67.000,29 Mar 2024 00:00:00,Maximum facility capacity achieved under normal operating conditions,2024/03/28 09:05:35
Kogan North,540061,PROD,MDQ,-1,,-1,,,NONE,13.000,29 Mar 2024 00:00:00,Maximum production facility capacity achieved under normal operating conditions,2024/03/28 09:05:35
MCF,550050,COMPRESSOR,MDQ,-1,,-1,,Maximum compression facility capacity achieved under normal operating conditions,NONE,360.000,29 Mar 2024 00:00:00,Maximum compression facility capacity achieved under normal operating conditions,2024/03/28 09:05:35
MSP,520053,PIPE,MDQ,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,"Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified, independent of flows on mainline MSP between Moomba and Wilton",NONE,200.000,29 Mar 2024 00:00:00,"Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified, independent of flows on mainline MSP between Moomba and Wilton",2024/03/28 09:05:35
MSP,520053,PIPE,MDQ,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,193.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
MSP,520053,PIPE,MDQ,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,"Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified, independent of flows on mainline MSP between Moomba and Wilton",NONE,195.000,29 Mar 2024 00:00:00,"Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified, independent of flows on mainline MSP between Moomba and Wilton",2024/03/28 09:05:35
MSP,520053,PIPE,MDQ,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,489.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
Qenos,533203,BBLARGE,MDQ,-1,,-1,,,NONE,13.000,29 Mar 2024 00:00:00,No Change,2024/03/29 12:06:11
Qenos (Botany),523207,BBLARGE,MDQ,-1,,-1,,,NONE,20.000,29 Mar 2024 00:00:00,No Change,2024/03/29 12:06:11
RBP,540057,PIPE,MDQ,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,145.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
RBP,540057,PIPE,MDQ,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,211.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
RCWP,540102,PIPE,MDQ,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,300.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
RCWP,540102,PIPE,MDQ,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,300.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
Rolleston,540073,PROD,MDQ,-1,,-1,,,NONE,9.200,29 Mar 2024 00:00:00,Nameplate restricted to current operating well capacity of approximately 9.2 TJ/d. Note nominal facilities nameplate capacity remains at 15 TJ/d.,2024/03/26 11:39:58
RPL,540110,PIPE,MDQ,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,FULL CAPACITY AVAILABLE,NONE,19.200,29 Mar 2024 00:00:00,NO CHANGES TO CAPACITY,2024/03/29 10:26:58
RPL,540110,PIPE,MDQ,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,FULL CAPACITY AVAILABLE,NONE,19.200,29 Mar 2024 00:00:00,NO CHANGES TO CAPACITY,2024/03/29 10:26:58
SESA,550060,PIPE,MDQ,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,40.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
SWQP,540060,PIPE,MDQ,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,440.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
SWQP,540060,PIPE,MDQ,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,340.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
WCFA,540045,COMPRESSOR,MDQ,-1,,-1,,Maximum compression facility capacity achieved under normal operating conditions,NONE,319.000,29 Mar 2024 00:00:00,Maximum compression facility capacity achieved under normal operating conditions,2024/03/28 09:05:35
WCFB,540046,COMPRESSOR,MDQ,-1,,-1,,Maximum compression facility capacity achieved under normal operating conditions,NONE,550.000,29 Mar 2024 00:00:00,Maximum compression facility capacity achieved under normal operating conditions,2024/03/28 09:05:35
WPP,580030,PIPE,MDQ,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,70.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
WPP,580030,PIPE,MDQ,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,NONE,100.000,29 Mar 2024 00:00:00,Maximum pipeline capacity achieved under normal operating conditions for the direction of flow specified,2024/03/28 09:05:35
Yellowbank,540074,PROD,MDQ,-1,,-1,,,NONE,19.500,29 Mar 2024 00:00:00,Capacity has been reduced to reflect overall well decline offset by new PBG14 well coming on line in June 24 which results in a peak throughput decrease to 19.5 TJ/d. Note nominal Facilities nameplate capacity remains at 30 TJ/d.,2024/03/26 11:39:58
